timestamp,open,high,low,close,volume
1710835440000,43.158,43.168,43.148,43.148,0.49987998604774475
1710835500000,43.148,43.193,43.148,43.193,0.6591799855232239
1710835560000,43.198,43.203,43.148,43.148,0.8319000005722046
1710835620000,43.148,43.173,43.148,43.148,0.8007799983024597
1710835680000,43.148,43.173,43.148,43.153,0.8141999840736389
1710835740000,43.153,43.153,43.138,43.138,0.8409000039100647
1710835800000,43.138,43.153,43.138,43.138,0.8319000005722046
1710835860000,43.138,43.158,43.138,43.138,0.9294000267982483
1710835920000,43.138,43.138,43.138,43.138,0.5133000016212463
1710835980000,43.138,43.143,43.138,43.138,0.531000018119812
1710836040000,43.138,43.143,43.108,43.113,0.8141999840736389
1710836100000,43.113,43.153,43.113,43.148,0.743399977684021
1710836160000,43.148,43.168,43.148,43.148,0.7788000106811523
1710836220000,43.153,43.163,43.148,43.148,0.5352799892425537
1710836280000,43.148,43.148,43.088,43.103,0.6945800185203552
1710836340000,43.108,43.118,43.093,43.103,0.3540000021457672
1710836400000,43.103,43.128,43.103,43.103,0.6194999814033508
1710836460000,43.103,43.123,43.078,43.083,0.6018000245094299
1710836520000,43.083,43.083,43.058,43.058,0.3984000086784363
1710836580000,43.058,43.118,43.058,43.103,0.9204000234603882
1710836640000,43.108,43.108,43.073,43.073,0.5706800222396851
1710836700000,43.073,43.093,43.063,43.068,0.7080000042915344
1710836760000,43.068,43.098,43.068,43.098,0.517579972743988
1710836820000,43.093,43.103,43.073,43.103,0.48217999935150146
1710836880000,43.103,43.123,43.098,43.098,0.5572599768638611
1710836940000,43.098,43.133,43.073,43.133,0.6327800154685974
1710837000000,43.133,43.173,43.123,43.168,0.8141999840736389
1710837060000,43.168,43.178,43.143,43.153,0.5663999915122986
1710837120000,43.153,43.158,43.148,43.148,0.3716999888420105
1710837180000,43.153,43.168,43.123,43.163,0.5486999750137329
1710837240000,43.173,43.183,43.153,43.168,0.588379979133606
1710837300000,43.168,43.198,43.168,43.188,0.517579972743988
1710837360000,43.183,43.183,43.178,43.178,0.1770000010728836
1710837420000,43.173,43.183,43.138,43.138,0.6594799757003784
1710837480000,43.138,43.138,43.113,43.123,0.5663999915122986
1710837540000,43.123,43.153,43.123,43.153,0.1812800019979477
1710837600000,43.153,43.178,43.153,43.178,0.1812800019979477
1710837660000,43.178,43.218,43.178,43.208,0.3271600008010864
1710837720000,43.208,43.223,43.198,43.218,0.3540000021457672
1710837780000,43.218,43.223,43.213,43.223,0.14159999787807465
1710837840000,43.223,43.233,43.198,43.228,0.48217999935150146
1710837900000,43.223,43.233,43.198,43.203,0.3582800030708313
1710837960000,43.203,43.223,43.203,43.218,0.2745000123977661
1710838020000,43.218,43.223,43.208,43.208,0.2874799966812134
1710838080000,43.208,43.228,43.208,43.228,0.15929999947547913
1710838140000,43.228,43.228,43.228,43.228,0.01769999973475933
1710838200000,43.228,43.258,43.228,43.248,0.32287999987602234
1710838260000,43.253,43.288,43.248,43.288,0.40709999203681946
1710838320000,43.288,43.293,43.253,43.258,0.46876001358032227
1710838380000,43.243,43.253,43.223,43.253,0.4602000117301941
1710838440000,43.238,43.243,43.228,43.233,0.30090001225471497
1710838500000,43.243,43.243,43.233,43.243,0.14159999787807465
1710838560000,43.243,43.243,43.223,43.223,0.19470000267028809
1710838620000,43.223,43.223,43.198,43.208,0.2831999957561493
