timestamp,open,high,low,close,volume
1710855000000,31.966,31.966,31.936,31.946,1.5638999938964844
1710855060000,31.927,31.937,31.907,31.917,1.801800012588501
1710855120000,31.926,31.977,31.926,31.966,1.5618000030517578
1710855180000,31.956,31.977,31.936,31.967,4.20359992980957
1710855240000,31.976,31.976,31.966,31.976,0.47999998927116394
1710855300000,31.987,31.987,31.947,31.966,1.3208999633789062
1710855360000,31.957,31.966,31.946,31.957,1.2000000476837158
1710855420000,31.947,31.956,31.936,31.956,0.6000000238418579
1710855480000,31.967,31.967,31.946,31.966,0.9609000086784363
1710855540000,31.966,31.986,31.966,31.966,0.48179998993873596
1710855600000,31.957,31.967,31.946,31.946,0.9609000086784363
1710855660000,31.957,31.977,31.956,31.977,0.6008999943733215
1710855720000,31.967,31.967,31.946,31.946,0.36000001430511475
1710855780000,31.956,31.977,31.947,31.977,0.8417999744415283
1710855840000,31.987,32.016,31.986,32.006,1.4408999681472778
1710855900000,32.016,32.047,32.016,32.047,1.3217999935150146
1710855960000,32.057,32.057,31.986,31.986,1.9218000173568726
1710856020000,31.997,31.997,31.956,31.956,0.8399999737739563
1710856080000,31.947,31.966,31.936,31.937,1.6799999475479126
1710856140000,31.946,31.957,31.936,31.957,1.563599944114685
1710856200000,31.946,31.946,31.936,31.946,0.36000001430511475
1710856260000,31.956,31.967,31.956,31.957,1.2008999586105347
1710856320000,31.967,31.967,31.967,31.967,0.120899997651577
1710856380000,31.957,31.957,31.946,31.946,0.9609000086784363
1710856440000,31.956,31.977,31.956,31.977,0.6000000238418579
1710856500000,31.967,31.977,31.967,31.976,0.8409000039100647
1710856560000,31.976,31.997,31.976,31.986,0.6018000245094299
1710856620000,31.997,31.997,31.997,31.997,0.11999999731779099
1710856680000,32.007,32.007,31.986,31.996,0.48089998960494995
1710856740000,31.987,31.996,31.987,31.996,0.23999999463558197
1710856800000,31.987,31.996,31.986,31.987,1.2008999586105347
1710856860000,31.977,31.977,31.967,31.967,0.23999999463558197
1710856920000,31.977,31.977,31.967,31.977,0.36000001430511475
1710856980000,31.986,31.987,31.986,31.987,0.36000001430511475
1710857040000,31.976,31.977,31.966,31.977,0.6000000238418579
1710857100000,31.966,31.977,31.957,31.967,0.8417999744415283
1710857160000,31.977,31.987,31.976,31.976,0.36000001430511475
1710857220000,31.966,31.976,31.956,31.976,0.9599999785423279
1710857280000,31.967,31.967,31.966,31.966,0.23999999463558197
1710857340000,31.977,31.986,31.966,31.966,0.6000000238418579
1710857400000,31.967,31.987,31.966,31.987,0.8399999737739563
1710857460000,31.997,32.016,31.997,32.007,0.47999998927116394
1710857520000,31.997,31.997,31.997,31.997,0.11999999731779099
1710857580000,31.987,31.997,31.986,31.986,0.47999998927116394
1710857640000,31.977,31.977,31.966,31.976,0.8417999744415283
1710857700000,31.966,31.977,31.966,31.976,1.922700047492981
1710857760000,31.987,31.997,31.986,31.987,0.8399999737739563
1710857820000,31.987,32.016,31.987,32.006,0.7200000286102295
1710857880000,31.997,31.997,31.997,31.997,0.11999999731779099
1710857940000,32.007,32.007,31.987,31.987,0.47999998927116394
1710858000000,31.996,31.996,31.986,31.996,0.36000001430511475
1710858060000,32.006,32.006,31.986,31.986,0.47999998927116394
1710858120000,31.976,31.976,31.976,31.976,0.11999999731779099
1710858180000,31.986,31.996,31.986,31.987,0.36090001463890076
1710858240000,31.997,31.997,31.997,31.997,0.11999999731779099
1710858300000,32.007,32.026,32.007,32.026,0.47999998927116394
1710858360000,32.037,32.037,32.026,32.037,0.7200000286102295
1710858420000,32.047,32.057,32.036,32.036,0.8409000039100647
1710858540000,32.027,32.047,32.027,32.047,0.7200000286102295
1710858600000,32.036,32.057,32.036,32.057,0.48089998960494995
1710858660000,32.067,32.077,32.067,32.077,0.48179998993873596
1710858720000,32.086,32.096,32.086,32.087,0.24089999496936798
1710858780000,32.096,32.096,32.096,32.096,0.11999999731779099
1710858900000,32.087,32.097,32.087,32.096,0.24089999496936798
1710858960000,32.097,32.097,32.077,32.077,0.6000000238418579
1710859020000,32.086,32.107,32.086,32.107,0.6008999943733215
1710859080000,32.117,32.146,32.117,32.146,1.4417999982833862
1710859140000,32.137,32.156,32.136,32.136,1.080899953842163
1710859200000,32.147,32.157,32.136,32.137,0.9609000086784363
1710859260000,32.126,32.136,32.126,32.136,0.36000001430511475
1710859320000,32.126,32.137,32.126,32.127,0.36000001430511475
1710859380000,32.136,32.136,32.116,32.116,0.47999998927116394
1710859440000,32.106,32.117,32.106,32.116,0.24089999496936798
1710859500000,32.126,32.126,32.126,32.126,0.120899997651577
1710859560000,32.116,32.116,32.116,32.116,0.11999999731779099
1710859620000,32.126,32.126,32.126,32.126,0.11999999731779099
1710859680000,32.117,32.117,32.117,32.117,0.11999999731779099
1710859740000,32.126,32.126,32.126,32.126,0.11999999731779099
1710859860000,32.137,32.147,32.137,32.137,0.36090001463890076
1710859920000,32.146,32.156,32.146,32.156,0.24089999496936798
1710859980000,32.167,32.177,32.157,32.166,0.6000000238418579
1710860040000,32.177,32.177,32.166,32.167,0.6000000238418579
1710860100000,32.176,32.187,32.176,32.186,0.8399999737739563
1710860160000,32.176,32.176,32.167,32.167,0.47999998927116394
1710860280000,32.177,32.177,32.166,32.167,0.6008999943733215
1710860340000,32.156,32.166,32.156,32.166,0.23999999463558197
1710860400000,32.156,32.167,32.156,32.167,0.8399999737739563
1710860460000,32.156,32.167,32.156,32.167,0.36000001430511475
1710860520000,32.157,32.157,32.146,32.146,0.6000000238418579
1710860580000,32.146,32.157,32.146,32.146,0.36000001430511475
1710860640000,32.137,32.146,32.126,32.126,0.47999998927116394
1710860700000,32.116,32.126,32.116,32.117,0.6000000238418579
1710860760000,32.127,32.127,32.107,32.107,0.6008999943733215
1710860820000,32.117,32.117,32.106,32.106,0.23999999463558197
1710860880000,32.096,32.096,32.086,32.086,0.6000000238418579
1710860940000,32.087,32.106,32.087,32.097,0.7200000286102295
1710861000000,32.107,32.127,32.106,32.116,0.6008999943733215
1710861060000,32.126,32.126,32.126,32.126,0.11999999731779099
1710861120000,32.137,32.137,32.137,32.137,0.11999999731779099
1710861180000,32.127,32.127,32.127,32.127,0.11999999731779099
1710861240000,32.116,32.117,32.106,32.117,0.47999998927116394
1710861420000,32.116,32.136,32.116,32.136,0.7200000286102295
1710861480000,32.126,32.136,32.126,32.136,0.36090001463890076
1710861540000,32.147,32.147,32.147,32.147,0.11999999731779099
1710861600000,32.137,32.157,32.137,32.157,0.36000001430511475
1710861660000,32.146,32.156,32.146,32.156,1.680899977684021
1710861720000,32.147,32.147,32.137,32.137,0.36000001430511475
1710861780000,32.127,32.137,32.127,32.137,0.24089999496936798
1710861900000,32.147,32.147,32.147,32.147,0.11999999731779099
1710861960000,32.136,32.136,32.136,32.136,0.11999999731779099
1710862020000,32.147,32.157,32.146,32.146,0.47999998927116394
1710862080000,32.157,32.157,32.157,32.157,0.11999999731779099
1710862140000,32.146,32.146,32.146,32.146,0.11999999731779099
1710862200000,32.136,32.136,32.136,32.136,0.11999999731779099
1710862320000,32.146,32.146,32.146,32.146,0.120899997651577
1710862380000,32.137,32.146,32.137,32.146,0.23999999463558197
1710862440000,32.157,32.157,32.157,32.157,0.11999999731779099
1710862560000,32.146,32.166,32.146,32.166,0.47999998927116394
1710862620000,32.156,32.156,32.156,32.156,0.11999999731779099
1710862680000,32.146,32.156,32.146,32.156,0.23999999463558197
1710862740000,32.147,32.147,32.126,32.126,0.47999998927116394
1710862800000,32.137,32.146,32.137,32.146,0.23999999463558197
1710862860000,32.157,32.157,32.147,32.147,0.23999999463558197
1710862980000,32.137,32.147,32.137,32.137,0.36000001430511475
1710863040000,32.137,32.156,32.137,32.156,0.6008999943733215
1710863100000,32.166,32.166,32.166,32.166,0.11999999731779099
