timestamp,open,high,low,close,volume
1710835200000,380.134,380.534,379.734,379.734,0.16200000047683716
1710835260000,379.834,379.834,378.834,378.934,0.24300000071525574
1710835320000,379.034,379.434,378.934,379.334,0.09000000357627869
1710835380000,379.434,379.434,379.434,379.434,0.008999999612569809
1710835440000,379.334,380.534,379.334,380.534,0.17100000381469727
1710835500000,380.044,380.044,379.734,379.834,0.12600000202655792
1710835560000,379.932,380.034,379.534,379.834,0.12600000202655792
1710835620000,379.934,379.934,379.834,379.834,0.017999999225139618
1710835680000,379.934,380.934,379.834,380.934,0.12600000202655792
1710835740000,380.944,381.334,380.944,381.234,0.11699999868869781
1710835800000,381.134,381.334,381.134,381.234,0.12600000202655792
1710835860000,381.334,381.334,380.334,380.334,0.1080000028014183
1710835920000,380.434,380.434,380.034,380.234,0.12600000202655792
1710835980000,380.334,380.334,380.234,380.234,0.017999999225139618
1710836040000,380.334,380.834,380.334,380.834,0.2070000022649765
1710836100000,380.734,380.934,380.734,380.934,0.17100000381469727
1710836160000,380.934,381.634,380.834,381.534,0.23399999737739563
1710836220000,381.734,382.234,381.534,382.034,0.3779999911785126
1710836280000,382.134,382.134,381.734,381.834,0.14399999380111694
1710836340000,381.734,381.834,381.334,381.434,0.08100000023841858
1710836400000,381.334,381.634,381.034,381.434,0.3779999911785126
1710836460000,381.534,381.734,381.434,381.634,0.16200000047683716
1710836520000,381.734,381.734,381.634,381.734,0.027000000700354576
1710836580000,381.634,381.834,381.634,381.834,0.08100000023841858
1710836640000,381.734,381.834,381.734,381.834,0.017999999225139618
1710836700000,381.734,382.634,381.734,382.234,0.3059999942779541
1710836760000,382.332,382.434,382.234,382.334,0.1080000028014183
1710836820000,382.234,382.334,382.234,382.234,0.05400000140070915
1710836880000,382.334,382.334,382.234,382.334,0.04500000178813934
1710836940000,382.234,382.334,382.234,382.234,0.11699999868869781
1710837000000,382.334,382.434,381.534,381.634,0.1889999955892563
1710837060000,381.534,381.634,381.534,381.534,0.08100000023841858
1710837120000,381.634,381.634,381.134,381.432,0.2160000056028366
1710837180000,381.334,381.734,381.334,381.734,0.18000000715255737
1710837240000,381.634,381.734,381.634,381.734,0.035999998450279236
1710837300000,381.634,381.734,381.634,381.634,0.04500000178813934
1710837360000,381.732,381.734,381.732,381.734,0.017999999225139618
1710837420000,381.734,381.734,381.434,381.534,0.07199999690055847
1710837480000,381.534,381.534,381.334,381.434,0.07199999690055847
1710837540000,381.334,381.434,381.234,381.234,0.05400000140070915
1710837600000,381.332,381.534,381.234,381.534,0.13500000536441803
1710837660000,381.634,381.634,381.534,381.634,0.13500000536441803
1710837720000,381.634,381.634,381.534,381.634,0.09000000357627869
1710837780000,381.534,381.534,381.234,381.234,0.13500000536441803
1710837840000,381.334,381.534,381.234,381.534,0.22499999403953552
1710837900000,381.434,381.534,381.434,381.534,0.15299999713897705
1710837960000,381.434,381.534,381.434,381.534,0.05400000140070915
1710838020000,381.434,381.534,381.434,381.534,0.017999999225139618
1710838080000,381.434,381.534,381.434,381.534,0.035999998450279236
1710838140000,381.434,381.634,381.334,381.534,0.27900001406669617
1710838200000,381.434,381.534,381.334,381.334,0.08100000023841858
1710838320000,381.434,381.434,381.434,381.434,0.008999999612569809
1710838380000,381.334,381.434,381.334,381.434,0.035999998450279236
1710838440000,381.334,381.434,381.034,381.034,0.17100000381469727
1710838500000,381.134,381.434,381.034,381.434,0.15299999713897705
1710838560000,381.334,381.434,381.334,381.434,0.15299999713897705
1710838620000,381.334,381.434,381.334,381.334,0.027000000700354576
1710838680000,381.434,381.434,380.734,380.834,0.12600000202655792
1710838740000,380.934,380.934,380.734,380.834,0.12600000202655792
1710838800000,380.734,380.834,380.734,380.734,0.027000000700354576
1710838860000,380.834,381.034,380.734,380.934,0.13500000536441803
1710838920000,380.934,381.334,380.934,381.134,0.1889999955892563
1710838980000,381.234,381.234,381.134,381.234,0.08100000023841858
1710839040000,381.134,381.334,381.134,381.134,0.18000000715255737
1710839100000,381.134,381.234,381.034,381.034,0.11699999868869781
1710839160000,380.944,380.944,380.834,380.834,0.08100000023841858
1710839220000,380.932,380.934,380.834,380.934,0.035999998450279236
1710839280000,380.834,381.134,380.834,380.834,0.14399999380111694
1710839340000,380.934,381.034,380.834,381.034,0.16200000047683716
1710839400000,380.934,381.134,380.834,381.134,0.27900001406669617
1710839460000,381.034,381.134,380.934,380.934,0.13500000536441803
1710839520000,381.034,381.034,380.834,380.934,0.07199999690055847
1710839640000,380.834,380.834,380.834,380.834,0.008999999612569809
1710839700000,380.934,380.934,380.834,380.934,0.07199999690055847
1710839760000,380.834,380.844,380.734,380.734,0.035999998450279236
1710839880000,380.832,381.034,380.734,381.034,0.05400000140070915
1710839940000,380.934,381.134,380.934,381.134,0.09000000357627869
1710840000000,381.034,381.134,381.034,381.134,0.035999998450279236
1710840060000,381.034,381.134,381.034,381.134,0.035999998450279236
1710840120000,381.034,381.134,381.034,381.134,0.05400000140070915
1710840180000,381.034,381.134,381.034,381.134,0.1080000028014183
1710840240000,381.034,381.234,381.034,381.234,0.12600000202655792
1710840300000,381.134,381.234,381.034,381.034,0.07199999690055847
1710840360000,381.134,381.134,380.634,380.734,0.14399999380111694
1710840420000,380.634,380.734,380.334,380.334,0.0989999994635582
1710840480000,380.434,380.434,380.234,380.234,0.09000000357627869
1710840540000,380.334,380.334,380.234,380.334,0.04500000178813934
1710840600000,380.234,380.334,380.234,380.334,0.035999998450279236
1710840660000,380.234,380.334,380.234,380.334,0.13500000536441803
1710840720000,380.234,380.234,380.234,380.234,0.008999999612569809
1710840780000,380.334,380.534,380.234,380.534,0.1080000028014183
1710840840000,380.334,380.534,380.334,380.534,0.1080000028014183
1710840900000,380.334,380.434,380.334,380.334,0.05400000140070915
1710840960000,380.434,380.434,380.334,380.334,0.035999998450279236
1710841020000,380.434,380.434,380.434,380.434,0.008999999612569809
1710841080000,380.434,380.434,380.334,380.334,0.017999999225139618
1710841200000,380.434,380.634,380.334,380.334,0.11699999868869781
1710841260000,380.434,380.434,380.334,380.434,0.14399999380111694
1710841320000,380.334,380.434,380.334,380.334,0.09000000357627869
