timestamp,open,high,low,close,volume
1710835200000,39.945,39.945,39.195,39.195,0.22679999470710754
1710835260000,39.195,39.245,39.145,39.145,0.13860000669956207
1710835320000,39.095,39.095,39.095,39.095,0.025200000032782555
1710835380000,39.095,39.095,39.095,39.095,0.012600000016391277
1710835620000,39.045,39.145,39.045,39.095,0.06300000101327896
1710835740000,39.095,39.095,39.095,39.095,0.012600000016391277
1710835800000,39.095,39.195,39.095,39.195,0.03779999911785126
1710835860000,39.195,39.345,39.195,39.345,0.05040000006556511
1710835920000,39.345,39.395,39.345,39.345,0.03779999911785126
1710835980000,39.445,39.445,39.345,39.345,0.025200000032782555
1710836040000,39.495,39.495,39.445,39.495,0.05040000006556511
1710836160000,39.495,39.495,39.495,39.495,0.025200000032782555
1710836220000,39.395,39.445,39.395,39.445,0.025200000032782555
1710836280000,39.445,39.445,39.295,39.295,0.08820000290870667
1710836340000,39.345,39.345,39.295,39.345,0.07559999823570251
1710836400000,39.395,39.395,39.295,39.345,0.06345000118017197
1710836460000,39.295,39.345,39.295,39.295,0.07604999840259552
1710836520000,39.295,39.295,39.245,39.245,0.025200000032782555
1710836580000,39.295,39.295,39.295,39.295,0.012600000016391277
1710836640000,39.345,39.395,39.345,39.345,0.06345000118017197
1710836820000,39.345,39.395,39.345,39.395,0.025200000032782555
1710836880000,39.445,39.445,39.445,39.445,0.012600000016391277
1710836940000,39.395,39.395,39.395,39.395,0.012600000016391277
1710837000000,39.395,39.395,39.345,39.345,0.025200000032782555
1710837180000,39.295,39.295,39.295,39.295,0.012600000016391277
1710837240000,39.345,39.345,39.345,39.345,0.012600000016391277
1710837360000,39.395,39.545,39.395,39.445,0.10080000013113022
1710837420000,39.445,39.445,39.395,39.395,0.025200000032782555
1710837480000,39.495,39.495,39.345,39.345,0.05040000006556511
1710837540000,39.395,39.395,39.395,39.395,0.012600000016391277
1710837660000,39.395,39.395,39.395,39.395,0.012600000016391277
1710837720000,39.345,39.395,39.345,39.395,0.025200000032782555
1710837960000,39.345,39.345,39.245,39.245,0.05040000006556511
1710838020000,39.295,39.295,39.245,39.245,0.15119999647140503
1710838080000,39.295,39.295,39.295,39.295,0.025200000032782555
1710838140000,39.295,39.295,39.295,39.295,0.012600000016391277
1710838260000,39.295,39.295,39.295,39.295,0.012600000016391277
1710838560000,39.345,39.345,39.345,39.345,0.012600000016391277
1710838800000,39.245,39.245,39.195,39.245,0.03779999911785126
1710838920000,39.195,39.295,39.195,39.295,0.03779999911785126
1710838980000,39.245,39.245,39.245,39.245,0.012600000016391277
1710839040000,39.195,39.195,39.195,39.195,0.012600000016391277
1710839220000,39.245,39.245,39.195,39.195,0.025200000032782555
1710839340000,39.245,39.245,39.195,39.195,0.05040000006556511
1710839640000,39.245,39.295,39.245,39.245,0.05040000006556511
1710839760000,39.245,39.295,39.245,39.295,0.03779999911785126
