timestamp,open,high,low,close,volume
1710835500000,393.299,393.799,393.299,393.799,0.0760200023651123
1710835560000,393.899,393.899,393.199,393.299,0.10859999805688858
1710835620000,393.399,393.499,392.599,392.799,0.09774000197649002
1710835680000,392.899,392.899,392.499,392.499,0.03801000118255615
1710835740000,392.599,392.599,391.899,392.199,0.16290000081062317
1710835800000,392.299,392.499,391.999,392.199,0.07058999687433243
1710835860000,391.999,392.299,391.999,392.299,0.09230999648571014
1710835920000,392.399,392.599,392.199,392.599,0.09774000197649002
1710835980000,392.599,392.599,392.299,392.299,0.029190000146627426
1710836040000,392.399,392.799,392.399,392.499,0.03801000118255615
1710836100000,392.499,392.699,392.299,392.299,0.06515999883413315
1710836160000,392.299,392.499,392.299,392.499,0.05429999902844429
1710836220000,392.399,392.399,392.299,392.299,0.04887000098824501
1710836280000,392.299,392.299,392.199,392.199,0.021719999611377716
1710836340000,392.199,392.199,391.499,391.599,0.11607000231742859
1710836400000,391.799,391.799,391.699,391.699,0.03801000118255615
1710836460000,391.699,391.699,390.899,390.899,0.1303199976682663
1710836520000,390.999,390.999,390.399,390.399,0.08145000040531158
1710836580000,390.399,390.599,390.299,390.599,0.04343999922275543
1710836640000,390.499,390.599,390.499,390.599,0.03801000118255615
1710836700000,390.499,390.499,390.099,390.099,0.04887000098824501
1710836760000,390.199,390.599,390.199,390.499,0.04343999922275543
1710836820000,390.499,390.799,390.499,390.799,0.032579999417066574
1710836880000,390.899,390.899,390.799,390.899,0.016289999708533287
1710836940000,390.899,391.399,390.899,391.399,0.05634000152349472
1710837000000,391.399,391.799,391.399,391.799,0.06515999883413315
1710837060000,391.799,391.999,391.699,391.899,0.09978000074625015
1710837120000,391.999,391.999,391.799,391.799,0.027149999514222145
1710837180000,391.699,391.699,391.599,391.699,0.016289999708533287
1710837240000,391.699,391.699,391.499,391.499,0.016289999708533287
1710837300000,391.599,391.699,391.499,391.699,0.06515999883413315
1710837360000,391.699,391.899,391.599,391.899,0.08145000040531158
1710837420000,391.999,392.099,391.799,391.799,0.05973000079393387
1710837480000,391.699,391.699,391.599,391.599,0.010859999805688858
1710837540000,391.499,391.499,391.299,391.299,0.016289999708533287
1710837600000,391.299,391.599,391.299,391.599,0.0760200023651123
1710837660000,391.699,391.899,391.699,391.899,0.04343999922275543
1710837720000,391.899,391.899,391.799,391.899,0.027149999514222145
1710837780000,391.799,391.899,391.799,391.799,0.016289999708533287
1710837840000,391.899,391.899,391.599,391.699,0.06515999883413315
1710837900000,391.799,391.799,391.499,391.499,0.04548000171780586
1710837960000,391.599,391.799,391.499,391.799,0.09230999648571014
1710838020000,391.799,391.999,391.799,391.999,0.021719999611377716
1710838080000,391.999,392.099,391.899,391.999,0.06515999883413315
1710838140000,392.099,392.099,391.999,392.099,0.027149999514222145
1710838200000,392.099,392.199,392.099,392.199,0.04887000098824501
1710838260000,392.299,392.599,392.299,392.499,0.05973000079393387
1710838320000,392.599,392.599,392.499,392.599,0.07058999687433243
1710838380000,392.499,392.499,392.399,392.499,0.06515999883413315
1710838440000,392.399,392.399,392.299,392.399,0.027149999514222145
1710838500000,392.399,392.399,392.399,392.399,0.010859999805688858
1710838560000,392.499,392.599,392.299,392.499,0.07263000309467316
1710838620000,392.399,392.399,392.299,392.299,0.021719999611377716
1710838680000,392.299,392.299,392.099,392.099,0.05090999975800514
1710838740000,392.099,392.099,392.099,392.099,0.005429999902844429
1710838860000,392.199,392.399,392.099,392.199,0.06515999883413315
1710838920000,392.099,392.199,392.099,392.199,0.021719999611377716
1710838980000,392.299,392.399,392.299,392.399,0.04343999922275543
1710839040000,392.399,392.399,392.299,392.399,0.08348999917507172
1710839100000,392.299,392.299,392.199,392.199,0.021719999611377716
1710839160000,392.099,392.099,391.799,391.799,0.05429999902844429
1710839220000,391.799,391.999,391.799,391.999,0.07058999687433243
1710839280000,391.999,391.999,391.899,391.899,0.016289999708533287
1710839340000,391.999,392.199,391.899,392.199,0.05973000079393387
1710839400000,392.399,392.399,392.299,392.299,0.010859999805688858
1710839460000,392.399,392.399,392.199,392.199,0.016289999708533287
1710839520000,392.199,392.299,392.199,392.199,0.05973000079393387
1710839580000,392.099,392.199,392.099,392.199,0.09435000270605087
1710839640000,392.299,392.299,392.199,392.299,0.027149999514222145
1710839700000,392.299,392.299,392.199,392.199,0.021719999611377716
1710839760000,392.299,392.399,392.299,392.399,0.09774000197649002
1710839820000,392.499,392.699,392.399,392.699,0.029190000146627426
1710839880000,392.799,392.899,392.699,392.799,0.04887000098824501
1710839940000,392.799,392.799,392.699,392.699,0.04343999922275543
1710840000000,392.799,392.799,392.699,392.699,0.03801000118255615
1710840060000,392.799,392.799,392.699,392.799,0.016289999708533287
1710840120000,392.699,392.799,392.699,392.799,0.04343999922275543
1710840180000,392.799,392.899,392.699,392.899,0.021719999611377716
1710840240000,392.799,392.999,392.799,392.899,0.03801000118255615
1710840300000,392.899,392.999,392.799,392.999,0.027149999514222145
1710840360000,392.899,392.999,392.899,392.999,0.021719999611377716
1710840420000,392.899,392.999,392.799,392.899,0.07263000309467316
1710840480000,392.799,392.899,392.499,392.799,0.04887000098824501
1710840540000,392.799,392.799,392.799,392.799,0.005429999902844429
1710840600000,392.699,392.699,392.499,392.499,0.03801000118255615
1710840660000,392.599,392.799,392.599,392.799,0.027149999514222145
1710840720000,392.899,392.899,392.699,392.699,0.021719999611377716
1710840780000,392.599,392.599,392.399,392.399,0.07058999687433243
1710840900000,392.399,392.399,392.399,392.399,0.021719999611377716
1710840960000,392.499,392.499,392.499,392.499,0.010859999805688858
1710841020000,392.699,392.699,392.599,392.699,0.03801000118255615
1710841140000,392.799,392.799,392.799,392.799,0.016289999708533287
1710841200000,392.799,392.999,392.799,392.799,0.07058999687433243
1710841260000,392.799,392.899,392.799,392.799,0.05973000079393387
1710841320000,392.899,392.899,392.799,392.799,0.04343999922275543
1710841380000,392.899,392.899,392.899,392.899,0.005429999902844429
1710841440000,392.899,392.999,392.899,392.899,0.021719999611377716
1710841500000,392.899,392.899,392.699,392.699,0.04343999922275543
1710841560000,392.696,392.799,392.599,392.799,0.023760000243782997
1710841620000,392.899,392.899,392.899,392.899,0.005429999902844429
1710841680000,392.899,392.999,392.899,392.899,0.03801000118255615
1710841740000,392.999,393.099,392.999,393.099,0.023760000243782997
1710841800000,392.999,393.199,392.899,392.999,0.05973000079393387
1710841860000,393.099,393.099,393.099,393.099,0.005429999902844429
1710841920000,393.099,393.099,392.999,392.999,0.016289999708533287
1710841980000,392.999,393.099,392.999,392.999,0.05429999902844429
1710842040000,393.099,393.099,392.999,392.999,0.04343999922275543
1710842100000,393.099,393.099,392.899,392.999,0.04343999922275543
1710842160000,392.999,392.999,392.799,392.799,0.08687999844551086
1710842220000,392.899,392.999,392.899,392.999,0.07058999687433243
1710842400000,392.999,392.999,392.799,392.899,0.021719999611377716
1710842460000,392.999,392.999,392.899,392.899,0.010859999805688858
1710842520000,392.899,393.099,392.899,393.099,0.03801000118255615
1710842580000,393.099,393.099,393.099,393.099,0.010859999805688858
1710842640000,393.199,393.199,393.099,393.099,0.010859999805688858
1710842700000,392.999,392.999,392.999,392.999,0.005429999902844429
