timestamp,open,high,low,close,volume
1710835200000,354.789,354.789,352.389,352.689,0.19050000607967377
1710835260000,352.589,353.289,352.089,353.289,0.27994000911712646
1710835320000,353.189,353.189,352.989,353.089,0.19050000607967377
1710835380000,353.089,353.389,353.089,353.389,0.038100000470876694
1710835440000,353.489,353.889,353.389,353.889,0.07673999667167664
1710835500000,353.889,353.989,352.989,353.989,0.16509999334812164
1710835560000,353.989,353.989,353.889,353.889,0.02539999969303608
1710835620000,353.989,353.989,353.889,353.889,0.02539999969303608
1710835680000,353.789,354.489,353.489,354.389,0.15240000188350677
1710835740000,354.289,354.289,352.989,353.189,0.11429999768733978
1710835800000,353.189,353.589,353.189,353.589,0.05079999938607216
1710835860000,353.589,354.689,353.589,354.589,0.12700000405311584
1710835920000,354.589,354.589,354.289,354.289,0.06350000202655792
1710835980000,354.389,354.489,354.089,354.089,0.10159999877214432
1710836040000,354.089,354.189,353.989,353.989,0.07620000094175339
1710836100000,353.989,353.989,353.889,353.889,0.038100000470876694
1710836160000,353.789,353.789,353.189,353.289,0.10159999877214432
1710836220000,353.489,353.489,353.289,353.389,0.06403999775648117
1710836280000,353.389,353.789,353.289,353.789,0.0894400030374527
1710836340000,353.789,354.789,353.789,354.689,0.16672000288963318
1710836400000,354.789,354.889,354.789,354.889,0.051339998841285706
1710836460000,354.889,355.189,354.889,355.189,0.06403999775648117
1710836520000,355.289,355.389,354.489,354.589,0.08889999985694885
1710836580000,354.589,354.589,354.589,354.589,0.038100000470876694
1710836640000,354.789,355.489,354.589,355.089,0.15240000188350677
1710836700000,355.189,355.589,354.789,355.189,0.12700000405311584
1710836760000,355.289,355.289,355.189,355.289,0.07620000094175339
1710836820000,355.389,355.789,355.089,355.789,0.19050000607967377
1710836880000,355.889,355.889,355.789,355.889,0.038100000470876694
1710836940000,355.889,355.989,355.889,355.889,0.1275400072336197
1710837000000,355.989,356.089,355.489,356.089,0.19050000607967377
1710837060000,356.189,356.789,356.189,356.789,0.20319999754428864
1710837120000,356.689,356.789,356.389,356.389,0.11429999768733978
1710837180000,356.489,356.989,356.389,356.989,0.08889999985694885
1710837240000,357.089,357.189,356.989,357.189,0.08889999985694885
1710837300000,357.289,357.589,357.089,357.189,0.19050000607967377
1710837360000,357.289,357.289,356.189,356.189,0.3481999933719635
1710837420000,356.189,356.189,355.789,355.889,0.16140000522136688
1710837480000,355.889,356.089,355.689,355.989,0.15240000188350677
1710837540000,356.089,356.089,355.489,355.489,0.1396999955177307
1710837600000,355.389,355.789,355.189,355.689,0.1396999955177307
1710837660000,355.689,355.889,355.689,355.689,0.16509999334812164
1710837720000,355.589,355.589,355.489,355.589,0.06350000202655792
1710837780000,355.389,355.389,355.389,355.389,0.038100000470876694
1710837840000,355.489,355.689,354.889,354.989,0.14869999885559082
1710837900000,354.989,354.989,354.989,354.989,0.02539999969303608
1710837960000,354.989,354.989,354.989,354.989,0.01269999984651804
1710838020000,355.089,355.589,355.089,355.189,0.1396999955177307
1710838080000,355.189,355.389,355.189,355.389,0.06350000202655792
1710838140000,355.489,355.789,355.489,355.789,0.17834000289440155
1710838200000,355.789,356.089,355.789,356.089,0.12700000405311584
1710838260000,356.189,356.589,356.089,356.589,0.08889999985694885
1710838380000,356.689,356.889,356.689,356.889,0.07673999667167664
1710838440000,356.889,356.889,356.889,356.889,0.01269999984651804
1710838500000,356.889,356.889,356.389,356.489,0.12700000405311584
1710838560000,356.589,356.689,356.589,356.689,0.07673999667167664
1710838620000,356.589,356.589,356.289,356.589,0.11429999768733978
1710838680000,356.689,356.689,356.589,356.589,0.038100000470876694
1710838740000,356.589,356.689,356.589,356.689,0.06350000202655792
1710838800000,356.789,356.889,356.789,356.889,0.05079999938607216
1710838860000,356.989,356.989,356.989,356.989,0.02539999969303608
1710838920000,356.989,356.989,356.589,356.589,0.038100000470876694
1710838980000,356.689,356.689,356.589,356.589,0.06350000202655792
1710839040000,356.589,356.589,356.289,356.289,0.11429999768733978
1710839100000,356.289,356.289,355.689,355.889,0.1868000030517578
1710839160000,355.789,356.089,355.689,355.989,0.07620000094175339
1710839220000,355.889,355.989,355.689,355.889,0.14023999869823456
1710839280000,355.889,355.989,355.489,355.489,0.11429999768733978
1710839340000,355.589,355.589,355.289,355.389,0.11429999768733978
1710839400000,355.389,355.389,355.289,355.389,0.038100000470876694
1710839460000,355.489,355.689,355.489,355.589,0.08889999985694885
1710839520000,355.689,355.689,355.189,355.289,0.10159999877214432
1710839580000,355.189,355.389,355.089,355.089,0.08889999985694885
1710839640000,355.089,355.089,355.089,355.089,0.02539999969303608
1710839700000,354.989,354.989,354.689,354.789,0.08889999985694885
1710839760000,354.889,354.989,354.789,354.789,0.07620000094175339
1710839820000,354.789,355.089,354.789,354.989,0.07620000094175339
1710839880000,354.989,354.989,354.789,354.789,0.05079999938607216
1710839940000,354.889,355.089,354.789,354.789,0.11484000086784363
1710840000000,354.889,355.289,354.889,355.189,0.11429999768733978
1710840060000,355.289,355.389,355.189,355.289,0.07673999667167664
1710840120000,355.389,355.789,355.389,355.789,0.08889999985694885
1710840180000,355.789,356.289,355.789,356.289,0.07620000094175339
1710840240000,356.289,356.289,355.589,356.189,0.26778000593185425
1710840300000,356.289,356.889,356.189,356.789,0.15240000188350677
1710840360000,356.689,356.789,356.689,356.789,0.05079999938607216
1710840420000,356.889,356.889,356.789,356.789,0.038100000470876694
1710840480000,356.689,356.689,356.589,356.589,0.06350000202655792
1710840540000,356.689,356.689,356.489,356.589,0.05079999938607216
1710840600000,356.589,356.689,356.589,356.589,0.038100000470876694
1710840660000,356.589,356.689,356.589,356.589,0.05079999938607216
1710840720000,356.689,356.689,356.589,356.589,0.02539999969303608
1710840780000,356.689,356.889,356.489,356.489,0.11429999768733978
1710840840000,356.489,356.489,356.289,356.289,0.12437999993562698
1710840900000,356.289,356.689,356.289,356.689,0.0894400030374527
1710841020000,356.589,356.589,356.389,356.389,0.06350000202655792
1710841080000,356.289,356.289,356.089,356.089,0.10159999877214432
1710841140000,355.989,356.389,355.989,356.289,0.12700000405311584
1710841200000,356.389,356.489,356.289,356.289,0.06403999775648117
1710841320000,356.389,356.389,356.289,356.389,0.038100000470876694
1710841380000,356.289,356.289,355.989,356.089,0.07249999791383743
1710841560000,355.989,355.989,355.689,355.789,0.10159999877214432
1710841620000,355.789,355.889,355.389,355.389,0.1656399965286255
1710841680000,355.489,355.889,355.489,355.889,0.038100000470876694
1710841740000,355.789,355.789,355.689,355.689,0.05079999938607216
1710841800000,355.689,355.989,355.689,355.689,0.12700000405311584
1710841860000,355.689,355.689,355.289,355.289,0.12700000405311584
1710841920000,355.389,355.689,355.389,355.589,0.07620000094175339
1710841980000,355.489,355.489,355.489,355.489,0.02539999969303608
1710842040000,355.389,355.389,355.089,355.189,0.11429999768733978
1710842100000,355.189,355.289,355.089,355.089,0.06350000202655792
1710842160000,355.189,355.289,355.189,355.289,0.05079999938607216
1710842220000,355.289,355.389,354.989,355.189,0.15240000188350677
1710842280000,355.089,355.089,355.089,355.089,0.02539999969303608
1710842340000,355.089,355.089,355.089,355.089,0.01269999984651804
1710842400000,354.989,355.089,354.989,355.089,0.05079999938607216
1710842520000,354.989,354.989,354.589,354.589,0.08889999985694885
1710842580000,354.689,354.889,354.689,354.789,0.07620000094175339
1710842640000,354.789,354.789,354.789,354.789,0.01269999984651804
1710842700000,354.889,355.089,354.489,354.489,0.14023999869823456
1710842760000,354.589,354.589,354.389,354.389,0.06350000202655792
1710842820000,354.389,354.389,354.289,354.389,0.06350000202655792
1710842880000,354.289,354.289,354.189,354.189,0.038100000470876694
1710842940000,354.389,354.389,353.889,353.889,0.10159999877214432
