timestamp,open,high,low,close,volume
1710855000000,51.526,51.806,51.526,51.576,9.82349967956543
1710855060000,51.576,51.637,51.497,51.497,10.208100318908691
1710855120000,51.497,51.517,51.376,51.426,7.504499912261963
1710855180000,51.457,51.537,51.446,51.517,2.463599920272827
1710855240000,51.536,51.547,51.457,51.546,1.8035999536514282
1710855300000,51.536,51.646,51.536,51.646,2.882699966430664
1710855360000,51.646,51.757,51.646,51.676,6.2118000984191895
1710855420000,51.677,51.707,51.647,51.666,4.710000038146973
1710855480000,51.667,51.707,51.646,51.666,6.906300067901611
1710855540000,51.667,51.757,51.666,51.756,5.379000186920166
1710855600000,51.767,51.857,51.766,51.856,8.616299629211426
1710855660000,51.847,51.887,51.816,51.817,8.258999824523926
1710855720000,51.816,51.836,51.776,51.826,7.749000072479248
1710855780000,51.827,51.827,51.767,51.827,6.218100070953369
1710855840000,51.826,51.826,51.756,51.797,5.583600044250488
1710855900000,51.797,51.867,51.747,51.857,9.636300086975098
1710855960000,51.867,51.907,51.786,51.786,8.37720012664795
1710856020000,51.776,51.837,51.776,51.827,7.839000225067139
1710856080000,51.826,51.826,51.716,51.716,5.159999847412109
1710856140000,51.737,51.797,51.726,51.786,7.172699928283691
1710856200000,51.796,51.847,51.796,51.837,7.632599830627441
1710856260000,51.847,51.847,51.746,51.746,7.293600082397461
1710856320000,51.746,51.796,51.746,51.796,2.5817999839782715
1710856380000,51.817,51.867,51.766,51.786,6.573599815368652
1710856440000,51.796,51.857,51.786,51.846,7.928999900817871
1710856500000,51.836,51.846,51.756,51.776,7.056300163269043
1710856560000,51.776,51.807,51.726,51.797,7.835400104522705
1710856620000,51.826,51.867,51.816,51.816,2.4026999473571777
1710856680000,51.826,51.847,51.816,51.847,2.4045000076293945
1710856740000,51.847,51.847,51.797,51.806,5.070899963378906
1710856800000,51.796,51.806,51.766,51.786,3.7827000617980957
1710856860000,51.787,51.817,51.766,51.787,6.215400218963623
1710856920000,51.786,51.787,51.686,51.716,5.702700138092041
1710856980000,51.716,51.747,51.697,51.747,4.441800117492676
1710857040000,51.757,51.757,51.726,51.736,2.403599977493286
1710857100000,51.746,51.757,51.716,51.757,4.292699813842773
1710857160000,51.766,51.787,51.727,51.746,4.2617998123168945
1710857220000,51.756,51.777,51.736,51.756,3.751800060272217
1710857280000,51.756,51.827,51.756,51.827,1.4417999982833862
1710857340000,51.827,51.867,51.786,51.787,6.210000038146973
1710857400000,51.786,51.826,51.777,51.806,5.435400009155273
1710857460000,51.797,51.827,51.796,51.817,3.694499969482422
1710857520000,51.806,51.807,51.746,51.747,8.311800003051758
1710857580000,51.746,51.756,51.726,51.736,4.082699775695801
1710857640000,51.746,51.787,51.746,51.777,1.2935999631881714
1710857700000,51.786,51.786,51.736,51.736,2.7018001079559326
1710857760000,51.736,51.747,51.726,51.737,1.322700023651123
1710857820000,51.746,51.746,51.657,51.677,2.1335999965667725
1710857880000,51.687,51.687,51.637,51.637,1.0218000411987305
1710857940000,51.656,51.666,51.637,51.666,0.7218000292778015
1710858000000,51.647,51.696,51.646,51.696,1.891800045967102
1710858060000,51.696,51.777,51.696,51.766,2.463599920272827
1710858120000,51.767,51.797,51.767,51.797,2.642699956893921
1710858180000,51.797,51.797,51.757,51.777,1.2599999904632568
1710858240000,51.776,51.797,51.756,51.797,1.1708999872207642
1710858300000,51.777,51.777,51.716,51.737,1.8626999855041504
1710858360000,51.737,51.737,51.716,51.737,1.172700047492981
1710858420000,51.746,51.757,51.697,51.697,1.0527000427246094
1710858480000,51.706,51.767,51.706,51.767,1.4127000570297241
1710858540000,51.787,51.846,51.787,51.837,2.8835999965667725
1710858600000,51.836,51.866,51.816,51.857,3.330899953842163
1710858660000,51.867,51.917,51.866,51.886,2.9727001190185547
1710858720000,51.897,51.917,51.876,51.896,2.2818000316619873
1710858780000,51.887,51.897,51.876,51.877,2.2818000316619873
1710858840000,51.896,51.896,51.826,51.827,2.616300106048584
1710858900000,51.816,51.836,51.776,51.776,2.941800117492676
1710858960000,51.797,51.817,51.786,51.797,1.6217999458312988
1710859020000,51.806,51.817,51.786,51.816,1.5627000331878662
1710859080000,51.815,51.815,51.766,51.777,1.0508999824523926
1710859140000,51.787,51.797,51.776,51.776,1.861799955368042
1710859200000,51.786,51.817,51.767,51.787,0.932699978351593
1710859260000,51.766,51.777,51.756,51.756,1.0499999523162842
1710859320000,51.777,51.777,51.757,51.757,0.23999999463558197
1710859380000,51.756,51.767,51.747,51.747,1.111799955368042
1710859440000,51.756,51.757,51.726,51.737,0.6927000284194946
1710859500000,51.726,51.747,51.726,51.747,0.36090001463890076
1710859560000,51.736,51.767,51.736,51.767,0.8108999729156494
1710859620000,51.767,51.767,51.737,51.737,1.2300000190734863
1710859680000,51.726,51.726,51.726,51.726,0.11999999731779099
1710859740000,51.706,51.717,51.676,51.676,1.1708999872207642
1710859800000,51.687,51.687,51.667,51.667,0.9300000071525574
1710859860000,51.657,51.676,51.647,51.657,1.3509000539779663
1710859920000,51.667,51.697,51.666,51.697,0.9627000093460083
1710859980000,51.696,51.707,51.687,51.697,1.409999966621399
1710860040000,51.697,51.707,51.687,51.687,1.3200000524520874
1710860100000,51.686,51.687,51.646,51.677,1.051800012588501
1710860160000,51.657,51.657,51.646,51.656,0.36090001463890076
1710860220000,51.677,51.717,51.677,51.697,1.2000000476837158
1710860280000,51.707,51.707,51.677,51.677,0.8100000023841858
1710860340000,51.657,51.667,51.647,51.667,1.440000057220459
1710860400000,51.666,51.687,51.666,51.686,0.8409000039100647
1710860460000,51.676,51.687,51.676,51.686,1.680899977684021
1710860520000,51.677,51.677,51.636,51.666,2.0408999919891357
1710860580000,51.686,51.686,51.686,51.686,0.47999998927116394
1710860640000,51.697,51.736,51.687,51.707,4.144499778747559
1710860700000,51.707,51.707,51.666,51.677,1.9208999872207642
1710860760000,51.687,51.687,51.657,51.666,0.8100000023841858
1710860820000,51.687,51.697,51.687,51.697,0.24089999496936798
1710860880000,51.696,51.707,51.696,51.707,0.36090001463890076
1710860940000,51.697,51.707,51.676,51.707,0.8399999737739563
1710861000000,51.717,51.717,51.686,51.686,1.4108999967575073
1710861060000,51.697,51.717,51.696,51.707,1.5299999713897705
1710861120000,51.716,51.717,51.696,51.707,1.3217999935150146
1710861180000,51.717,51.726,51.707,51.726,0.48089998960494995
1710861240000,51.726,51.746,51.717,51.737,1.0508999824523926
1710861300000,51.727,51.727,51.726,51.726,0.9599999785423279
1710861360000,51.726,51.727,51.716,51.717,2.25
1710861420000,51.716,51.737,51.716,51.737,1.0800000429153442
1710861480000,51.747,51.747,51.747,51.747,0.23999999463558197
1710861540000,51.746,51.746,51.727,51.727,0.41999998688697815
1710861600000,51.716,51.727,51.707,51.716,2.0399999618530273
1710861660000,51.707,51.716,51.696,51.716,0.9599999785423279
1710861720000,51.726,51.726,51.726,51.726,0.23999999463558197
1710861780000,51.717,51.717,51.717,51.717,0.11999999731779099
1710861840000,51.726,51.727,51.707,51.707,1.0508999824523926
1710861900000,51.707,51.717,51.696,51.706,0.8409000039100647
1710861960000,51.717,51.717,51.716,51.716,0.36000001430511475
1710862020000,51.707,51.707,51.686,51.686,0.36000001430511475
1710862080000,51.686,51.686,51.667,51.667,0.41999998688697815
1710862140000,51.657,51.667,51.657,51.667,0.23999999463558197
1710862200000,51.657,51.676,51.637,51.656,1.6509000062942505
1710862260000,51.647,51.677,51.647,51.667,1.6509000062942505
1710862320000,51.667,51.667,51.646,51.646,0.33000001311302185
1710862380000,51.667,51.667,51.656,51.656,0.23999999463558197
1710862440000,51.646,51.686,51.637,51.686,1.5299999713897705
1710862500000,51.686,51.687,51.667,51.687,0.6909000277519226
1710862560000,51.677,51.696,51.677,51.686,0.6008999943733215
1710862620000,51.697,51.707,51.696,51.696,0.6018000245094299
1710862680000,51.707,51.707,51.686,51.686,0.23999999463558197
1710862740000,51.696,51.706,51.686,51.696,0.6000000238418579
1710862800000,51.697,51.717,51.696,51.706,1.0508999824523926
1710862860000,51.717,51.717,51.717,51.717,0.11999999731779099
1710862920000,51.716,51.716,51.686,51.686,0.44999998807907104
1710862980000,51.686,51.717,51.686,51.706,1.0499999523162842
1710863040000,51.696,51.696,51.686,51.696,0.7200000286102295
1710863100000,51.687,51.697,51.686,51.686,0.48179998993873596
1710863220000,51.697,51.717,51.697,51.717,0.7200000286102295
1710863280000,51.717,51.726,51.717,51.717,0.36000001430511475
1710863340000,51.727,51.727,51.727,51.727,0.11999999731779099
1710863400000,51.737,51.747,51.737,51.747,0.23999999463558197
1710863460000,51.747,51.747,51.727,51.727,0.33000001311302185
1710863520000,51.737,51.737,51.726,51.726,0.36000001430511475
1710863580000,51.737,51.737,51.737,51.737,0.11999999731779099
1710863640000,51.727,51.736,51.727,51.736,0.23999999463558197
1710863700000,51.726,51.726,51.726,51.726,0.11999999731779099
1710863820000,51.697,51.697,51.647,51.667,1.1708999872207642
1710863880000,51.676,51.696,51.676,51.696,0.36090001463890076
1710863940000,51.707,51.717,51.697,51.697,0.9599999785423279
1710864000000,51.696,51.696,51.656,51.656,0.9300000071525574
1710864060000,51.646,51.677,51.646,51.677,0.8399999737739563
1710864120000,51.666,51.677,51.666,51.677,0.24089999496936798
1710864180000,51.676,51.687,51.676,51.686,0.8399999737739563
1710864240000,51.677,51.687,51.676,51.686,1.2000000476837158
1710864300000,51.686,51.707,51.686,51.696,0.47999998927116394
1710864360000,51.706,51.706,51.686,51.686,0.36000001430511475
1710864420000,51.707,51.707,51.676,51.677,0.8100000023841858
1710864480000,51.666,51.666,51.666,51.666,0.11999999731779099
1710864540000,51.657,51.657,51.647,51.647,0.23999999463558197
1710864600000,51.667,51.667,51.656,51.657,0.5699999928474426
1710864660000,51.667,51.667,51.656,51.666,0.930899977684021
1710864720000,51.656,51.677,51.656,51.677,0.47999998927116394
1710864780000,51.667,51.667,51.657,51.667,0.44999998807907104
1710864840000,51.677,51.677,51.677,51.677,0.120899997651577
1710864900000,51.667,51.677,51.666,51.677,0.8399999737739563
1710864960000,51.687,51.707,51.687,51.687,1.0499999523162842
1710865020000,51.666,51.686,51.656,51.666,0.7200000286102295
1710865080000,51.656,51.716,51.656,51.706,2.58270001411438
1710865140000,51.716,51.736,51.697,51.706,0.8409000039100647
1710865200000,51.716,51.726,51.716,51.726,0.36000001430511475
1710865260000,51.727,51.766,51.717,51.766,1.051800012588501
1710865320000,51.777,51.786,51.766,51.786,0.48089998960494995
1710865380000,51.796,51.807,51.796,51.797,0.45089998841285706
1710865440000,51.786,51.787,51.776,51.776,0.6899999976158142
1710865500000,51.777,51.787,51.756,51.756,1.409999966621399
1710865560000,51.767,51.767,51.756,51.766,1.0218000411987305
1710865620000,51.776,51.777,51.766,51.766,0.5717999935150146
1710865680000,51.776,51.776,51.746,51.746,0.45089998841285706
1710865740000,51.756,51.766,51.747,51.757,0.8409000039100647
1710865800000,51.767,51.767,51.767,51.767,0.11999999731779099
1710865860000,51.777,51.777,51.756,51.756,0.36000001430511475
1710865920000,51.746,51.746,51.746,51.746,0.11999999731779099
1710865980000,51.736,51.776,51.736,51.767,0.8399999737739563
1710866040000,51.766,51.767,51.746,51.767,0.44999998807907104
1710866100000,51.776,51.787,51.736,51.757,1.2027000188827515
1710866160000,51.747,51.747,51.736,51.736,0.5699999928474426
1710866220000,51.747,51.776,51.746,51.776,1.0817999839782715
1710866280000,51.777,51.777,51.756,51.776,0.6618000268936157
1710866340000,51.786,51.787,51.766,51.787,1.3208999633789062
1710866400000,51.807,51.817,51.806,51.817,0.47999998927116394
1710866460000,51.806,51.816,51.806,51.806,0.7200000286102295
1710866520000,51.816,51.826,51.807,51.807,0.6008999943733215
1710866580000,51.817,51.817,51.806,51.806,0.24089999496936798
1710866640000,51.797,51.806,51.776,51.776,0.5699999928474426
1710866700000,51.777,51.777,51.727,51.727,1.1399999856948853
1710866760000,51.737,51.747,51.737,51.746,0.36000001430511475
1710866820000,51.757,51.757,51.746,51.746,0.33000001311302185
1710866880000,51.757,51.757,51.726,51.747,1.2609000205993652
1710866940000,51.736,51.736,51.736,51.736,0.11999999731779099
1710867000000,51.747,51.747,51.727,51.737,0.570900022983551
