timestamp,open,high,low,close,volume
1710835200000,564.777,566.777,564.777,566.777,0.3149999976158142
1710835260000,566.577,566.777,566.577,566.777,0.07199999690055847
1710835320000,566.977,566.977,566.777,566.777,0.035999998450279236
1710835380000,566.977,566.977,566.777,566.777,0.035999998450279236
1710835440000,566.975,566.977,566.777,566.977,0.035999998450279236
1710835500000,566.777,566.977,566.177,566.777,0.17100000381469727
1710835560000,566.977,568.977,566.977,567.977,0.14399999380111694
1710835620000,568.177,568.177,567.577,567.577,0.09000000357627869
1710835680000,567.777,567.977,567.177,567.977,0.1979999989271164
1710835740000,568.177,568.577,568.177,568.377,0.14399999380111694
1710835800000,568.177,568.377,568.177,568.177,0.05400000140070915
1710835860000,568.377,569.577,568.177,569.577,0.24300000071525574
1710835920000,569.377,569.777,567.977,568.177,0.296999990940094
1710835980000,567.977,568.177,567.977,567.977,0.035999998450279236
1710836040000,568.177,568.575,567.977,568.177,0.13500000536441803
1710836100000,568.577,568.777,568.377,568.577,0.2160000056028366
1710836160000,568.377,568.577,568.377,568.377,0.027000000700354576
1710836220000,568.577,569.177,568.577,568.977,0.11699999868869781
1710836280000,568.777,568.977,568.777,568.777,0.07199999690055847
1710836340000,568.777,569.177,568.777,568.977,0.14399999380111694
1710836400000,569.177,569.177,568.777,569.177,0.11699999868869781
1710836460000,568.977,569.177,568.577,568.577,0.14399999380111694
1710836520000,568.777,569.177,568.577,568.777,0.15299999713897705
1710836580000,568.777,568.777,567.777,568.577,0.18000000715255737
1710836640000,568.577,568.977,568.377,568.977,0.13500000536441803
1710836700000,568.777,568.977,568.777,568.977,0.07199999690055847
1710836760000,568.777,569.577,568.777,569.577,0.18000000715255737
1710836820000,569.377,569.577,569.377,569.377,0.04500000178813934
1710836880000,569.577,570.177,569.377,570.177,0.12600000202655792
1710836940000,569.977,570.377,569.777,570.177,0.12600000202655792
1710837000000,570.377,571.177,570.177,570.977,0.1889999955892563
1710837060000,571.177,571.177,570.977,571.177,0.06300000101327896
1710837120000,571.377,571.577,570.977,570.977,0.17100000381469727
1710837180000,571.175,571.177,570.777,570.977,0.05400000140070915
1710837240000,570.777,571.577,570.777,571.577,0.1080000028014183
1710837300000,571.377,572.177,571.377,572.177,0.0989999994635582
1710837360000,571.977,572.177,571.577,571.777,0.11699999868869781
1710837420000,571.577,571.777,571.377,571.377,0.14399999380111694
1710837480000,571.577,571.577,571.177,571.377,0.1979999989271164
1710837600000,571.577,571.577,570.577,570.577,0.24300000071525574
1710837660000,570.777,571.577,570.777,571.577,0.17100000381469727
1710837720000,571.377,571.977,571.377,571.977,0.09000000357627869
1710837780000,571.777,571.977,571.777,571.977,0.0989999994635582
1710837840000,571.777,574.377,571.377,574.377,0.2160000056028366
1710837900000,574.177,575.177,574.177,575.177,0.4050000011920929
1710837960000,575.177,575.177,574.577,574.577,0.0989999994635582
1710838020000,574.777,574.777,574.577,574.577,0.017999999225139618
1710838080000,574.777,574.977,574.577,574.977,0.07199999690055847
1710838140000,575.177,575.177,574.777,574.777,0.13500000536441803
1710838200000,574.777,575.177,574.577,575.177,0.13500000536441803
1710838260000,575.177,575.377,574.977,575.377,0.12600000202655792
1710838320000,575.177,575.377,575.177,575.377,0.1080000028014183
1710838380000,575.177,575.777,575.177,575.577,0.08100000023841858
1710838440000,575.777,576.177,575.777,575.977,0.1080000028014183
1710838500000,576.177,576.177,575.177,575.577,0.11699999868869781
1710838560000,575.377,575.577,574.977,575.177,0.06300000101327896
1710838680000,574.977,575.377,574.777,574.777,0.1080000028014183
1710838740000,574.977,574.977,574.977,574.977,0.008999999612569809
1710838800000,574.977,574.977,574.777,574.777,0.09000000357627869
1710838860000,574.977,575.577,574.777,575.377,0.09000000357627869
1710838920000,575.577,575.577,574.777,574.977,0.0989999994635582
1710838980000,575.177,575.377,574.977,575.177,0.0989999994635582
1710839040000,575.377,575.977,575.177,575.777,0.15299999713897705
1710839100000,575.977,576.377,575.577,575.977,0.16200000047683716
1710839160000,576.177,576.177,574.977,575.577,0.1889999955892563
1710839220000,575.377,575.577,574.977,575.177,0.12600000202655792
1710839280000,574.977,574.977,574.777,574.977,0.07199999690055847
1710839340000,574.977,574.977,574.777,574.977,0.027000000700354576
1710839400000,574.777,575.377,574.777,575.177,0.08100000023841858
1710839460000,575.377,575.377,574.777,574.777,0.09000000357627869
1710839520000,574.977,574.977,574.377,574.577,0.14399999380111694
1710839580000,574.377,574.977,574.377,574.377,0.14399999380111694
1710839640000,574.577,574.577,574.177,574.177,0.0989999994635582
1710839700000,574.377,574.377,573.977,574.377,0.0989999994635582
1710839760000,574.177,574.377,574.177,574.177,0.035999998450279236
1710839820000,574.577,574.577,574.377,574.377,0.0989999994635582
