timestamp,open,high,low,close,volume
1710835560000,13.109,13.109,13.104,13.104,0.15889999270439148
1710835620000,13.109,13.119,13.109,13.114,0.19014999270439148
1710835680000,13.119,13.124,13.119,13.124,0.09934999793767929
1710835740000,13.124,13.129,13.124,13.129,0.06809999793767929
1710835800000,13.124,13.129,13.124,13.129,0.09080000221729279
1710835860000,13.134,13.134,13.119,13.124,0.17599999904632568
1710835920000,13.129,13.134,13.129,13.134,0.18160000443458557
1710835980000,13.134,13.139,13.134,13.139,0.20430000126361847
1710836040000,13.134,13.134,13.134,13.134,0.04540000110864639
1710836100000,13.134,13.139,13.134,13.139,0.15889999270439148
1710836160000,13.134,13.134,13.134,13.134,0.04540000110864639
1710836280000,13.134,13.134,13.129,13.134,0.09080000221729279
1710836340000,13.134,13.134,13.119,13.119,0.15889999270439148
1710836400000,13.114,13.119,13.114,13.119,0.06809999793767929
1710836520000,13.119,13.119,13.119,13.119,0.022700000554323196
1710836580000,13.124,13.129,13.124,13.129,0.09080000221729279
1710836640000,13.129,13.129,13.129,13.129,0.04540000110864639
1710836700000,13.124,13.124,13.124,13.124,0.04540000110864639
1710836760000,13.124,13.124,13.124,13.124,0.022700000554323196
1710836820000,13.124,13.124,13.119,13.124,0.11349999904632568
1710836880000,13.119,13.124,13.119,13.124,0.04540000110864639
1710836940000,13.124,13.129,13.124,13.129,0.13619999587535858
1710837000000,13.129,13.129,13.124,13.124,0.13619999587535858
1710837060000,13.124,13.134,13.124,13.134,0.09080000221729279
1710837120000,13.129,13.134,13.129,13.134,0.04540000110864639
1710837180000,13.134,13.134,13.134,13.134,0.022700000554323196
1710837240000,13.139,13.139,13.134,13.134,0.09080000221729279
1710837300000,13.134,13.134,13.134,13.134,0.04540000110864639
1710837360000,13.139,13.139,13.134,13.134,0.22699999809265137
1710837420000,13.139,13.139,13.134,13.134,0.16744999587535858
1710837660000,13.134,13.134,13.129,13.129,0.11349999904632568
1710837720000,13.134,13.144,13.124,13.139,0.24969999492168427
1710837780000,13.134,13.134,13.134,13.134,0.022700000554323196
1710837840000,13.129,13.129,13.124,13.124,0.18160000443458557
1710838080000,13.124,13.124,13.124,13.124,0.13619999587535858
1710838140000,13.124,13.124,13.124,13.124,0.04540000110864639
1710838200000,13.119,13.134,13.119,13.134,0.13619999587535858
1710838260000,13.134,13.134,13.129,13.129,0.06809999793767929
1710838320000,13.124,13.129,13.124,13.129,0.09080000221729279
1710838380000,13.129,13.139,13.129,13.139,0.11349999904632568
1710838440000,13.144,13.149,13.139,13.149,0.13619999587535858
1710838500000,13.149,13.174,13.149,13.164,0.5987499952316284
1710838560000,13.169,13.179,13.169,13.179,0.11349999904632568
1710838620000,13.184,13.184,13.179,13.179,0.09080000221729279
1710838740000,13.179,13.179,13.179,13.179,0.04540000110864639
1710838800000,13.179,13.179,13.169,13.169,0.11349999904632568
1710838860000,13.169,13.169,13.164,13.164,0.06809999793767929
1710838920000,13.164,13.164,13.164,13.164,0.022700000554323196
1710838980000,13.164,13.164,13.164,13.164,0.04540000110864639
1710839040000,13.164,13.164,13.154,13.154,0.13619999587535858
1710839100000,13.154,13.154,13.149,13.149,0.15889999270439148
