timestamp,open,high,low,close,volume
1710806520000,5620.7,5620.7,5620.7,5620.7,0.010739999823272228
1710806580000,5604.7,5604.7,5604.7,5604.7,0.053700000047683716
1710806640000,5604.7,5604.7,5599.7,5599.7,0.017899999395012856
1710806700000,5599.7,5618.7,5599.7,5618.7,0.04475000128149986
1710806760000,5615.7,5626.7,5596.7,5596.7,0.05728000029921532
1710806820000,5628.7,5630.7,5596.7,5601.7,0.053700000047683716
1710806880000,5601.7,5601.7,5600.7,5600.7,0.010739999823272228
1710806940000,5600.7,5600.7,5600.7,5600.7,0.03937999904155731
1710807000000,5600.7,5607.7,5600.7,5602.7,0.06802000105381012
1710807060000,5602.7,5602.7,5602.7,5602.7,0.017899999395012856
1710807120000,5615.7,5651.7,5615.7,5643.7,0.06443999707698822
1710807180000,5643.7,5643.7,5643.7,5643.7,0.03579999879002571
1710807240000,5654.7,5667.7,5643.7,5652.7,0.11635000258684158
1710807300000,5641.7,5651.7,5627.7,5630.7,0.07518000155687332
1710807360000,5650.7,5650.7,5624.7,5644.7,0.1557299941778183
1710807420000,5645.7,5649.7,5624.7,5624.7,0.1807900071144104
1710807480000,5624.7,5640.7,5614.7,5614.7,0.12530000507831573
1710807540000,5611.7,5632.7,5610.7,5627.7,0.1557299941778183
1710807600000,5628.7,5643.7,5608.7,5640.7,0.17542000114917755
1710807660000,5640.7,5640.7,5612.7,5633.7,0.19502000510692596
1710807720000,5633.7,5638.7,5612.7,5638.7,0.2253900021314621
1710807780000,5637.7,5648.7,5637.7,5640.7,0.22732999920845032
1710807840000,5647.7,5648.7,5618.7,5643.7,0.17900000512599945
1710807900000,5644.7,5644.7,5615.7,5636.7,0.1521500051021576
1710807960000,5638.7,5641.7,5617.7,5636.7,0.1772100031375885
1710808020000,5636.7,5638.7,5614.7,5637.7,0.10531000047922134
1710808080000,5638.7,5638.7,5612.7,5636.7,0.12172000110149384
1710808140000,5636.7,5637.7,5613.7,5633.7,0.1414099931716919
1710808200000,5613.7,5637.7,5613.7,5636.7,0.21241000294685364
1710808260000,5636.7,5643.7,5617.7,5642.7,0.13604000210762024
1710808320000,5641.7,5650.7,5619.7,5649.7,0.1951099932193756
1710808380000,5649.7,5651.7,5622.7,5622.7,0.16468000411987305
1710808440000,5622.7,5644.7,5619.7,5644.7,0.16110000014305115
1710808500000,5643.7,5647.7,5623.7,5644.7,0.2130099982023239
1710808560000,5644.7,5645.7,5621.7,5642.7,0.15751999616622925
1710808620000,5641.7,5642.7,5616.7,5639.7,0.1679600030183792
1710808680000,5637.7,5643.7,5617.7,5639.7,0.19332000613212585
1710808740000,5640.7,5646.7,5624.7,5643.7,0.19332000613212585
1710808800000,5624.7,5648.7,5622.7,5646.7,0.11276999861001968
1710808860000,5647.7,5652.7,5626.7,5631.7,0.11813999712467194
1710808920000,5651.7,5651.7,5629.7,5630.7,0.09666000306606293
1710808980000,5630.7,5649.7,5627.7,5627.7,0.11456000059843063
1710809040000,5627.7,5643.7,5619.7,5634.7,0.14319999516010284
1710809100000,5635.7,5636.7,5613.7,5631.7,0.15036000311374664
1710809160000,5630.7,5633.7,5609.7,5613.7,0.12887999415397644
1710809220000,5613.7,5630.7,5606.7,5627.7,0.10382000356912613
1710809280000,5607.7,5629.7,5604.7,5604.7,0.06086000055074692
1710809340000,5602.7,5624.7,5601.7,5624.7,0.08234000205993652
1710809400000,5601.7,5629.7,5601.7,5607.7,0.1306699961423874
1710809460000,5607.7,5624.7,5601.7,5601.7,0.1378300040960312
1710809520000,5601.7,5627.7,5601.7,5606.7,0.12172000110149384
1710809580000,5606.7,5626.7,5605.7,5625.7,0.11276999861001968
1710809640000,5605.7,5625.7,5604.7,5624.7,0.09307999908924103
1710809700000,5625.7,5633.7,5604.7,5631.7,0.10740000009536743
1710809760000,5627.7,5636.7,5627.7,5634.7,0.11813999712467194
1710809820000,5634.7,5638.7,5627.7,5627.7,0.14319999516010284
1710809880000,5627.7,5631.7,5627.7,5627.7,0.10023999959230423
1710809940000,5627.7,5632.7,5627.7,5627.7,0.12887999415397644
1710810000000,5630.7,5638.7,5627.7,5638.7,0.17183999717235565
1710810060000,5637.7,5643.5,5627.7,5627.7,0.1485700011253357
1710810120000,5627.7,5637.7,5627.7,5630.7,0.15394000709056854
1710810180000,5633.7,5633.7,5627.7,5627.7,0.1414099931716919
1710810240000,5627.7,5627.7,5605.7,5605.7,0.16468000411987305
1710810300000,5605.7,5630.7,5605.7,5630.7,0.11456000059843063
1710810360000,5629.7,5629.7,5606.7,5626.7,0.11097999662160873
1710810420000,5627.7,5628.5,5606.7,5606.7,0.08741000294685364
1710810480000,5606.7,5626.7,5602.7,5602.7,0.06443999707698822
1710810540000,5602.7,5626.7,5599.7,5603.7,0.10919000208377838
1710810600000,5623.7,5626.7,5602.7,5602.7,0.1593099981546402
1710810660000,5602.7,5621.7,5600.7,5621.7,0.06802000105381012
1710810720000,5622.7,5622.7,5600.7,5620.7,0.08025000244379044
1710810780000,5600.7,5621.7,5600.7,5600.7,0.14677999913692474
1710810840000,5600.7,5618.7,5594.7,5594.7,0.11456000059843063
1710810900000,5611.7,5612.7,5584.7,5604.7,0.15751999616622925
1710810960000,5584.7,5609.7,5584.7,5607.7,0.1557299941778183
1710811020000,5586.7,5608.7,5586.7,5586.7,0.13604000210762024
1710811080000,5606.7,5612.7,5589.7,5611.7,0.10382000356912613
1710811140000,5611.7,5616.7,5590.7,5592.7,0.13245999813079834
1710811200000,5592.7,5623.7,5592.7,5620.7,0.10382000356912613
1710811260000,5620.7,5621.7,5598.7,5599.7,0.15751999616622925
1710811320000,5599.7,5619.7,5595.7,5595.7,0.15751999616622925
1710811380000,5619.7,5619.7,5595.7,5616.7,0.11456000059843063
1710811440000,5596.7,5618.7,5596.7,5617.7,0.08950000256299973
1710811500000,5617.7,5618.7,5597.7,5615.7,0.10382000356912613
1710811560000,5614.7,5617.7,5593.7,5616.7,0.10023999959230423
1710811620000,5615.7,5619.7,5597.7,5597.7,0.14319999516010284
1710811680000,5597.7,5619.7,5590.7,5591.7,0.15394000709056854
1710811740000,5610.7,5611.7,5589.7,5610.7,0.14319999516010284
1710811800000,5610.7,5613.7,5591.7,5613.7,0.10560999810695648
1710811860000,5613.7,5617.7,5591.7,5617.7,0.10740000009536743
1710811920000,5616.7,5619.7,5596.7,5618.7,0.10560999810695648
1710811980000,5598.7,5618.7,5598.7,5598.7,0.03221999853849411
1710812040000,5598.7,5615.7,5595.7,5613.7,0.07875999808311462
1710812100000,5614.7,5614.7,5592.7,5592.7,0.08234000205993652
1710812160000,5613.7,5613.7,5592.7,5612.7,0.11813999712467194
1710812220000,5613.7,5613.7,5592.7,5592.7,0.12172000110149384
1710812280000,5612.7,5617.7,5592.7,5594.7,0.09844999760389328
1710812340000,5594.7,5615.7,5594.7,5615.7,0.11097999662160873
1710812400000,5614.7,5620.7,5614.7,5619.7,0.12887999415397644
1710812460000,5619.7,5619.7,5598.7,5617.7,0.09307999908924103
1710812520000,5617.7,5618.7,5595.7,5595.7,0.09666000306606293
1710812580000,5616.7,5618.7,5595.7,5618.7,0.08950000256299973
1710812640000,5618.7,5619.7,5597.7,5617.7,0.13604000210762024
1710812700000,5618.7,5618.7,5591.7,5591.7,0.11276999861001968
1710812760000,5591.7,5610.7,5587.7,5610.7,0.12530000507831573
1710812820000,5611.7,5614.7,5591.7,5614.7,0.11992999911308289
1710812880000,5613.7,5616.7,5593.7,5593.7,0.09844999760389328
1710812940000,5593.7,5612.7,5585.7,5612.7,0.12530000507831573
1710813000000,5611.7,5611.7,5588.7,5609.7,0.13962000608444214
1710813060000,5607.7,5609.7,5587.7,5607.7,0.07338999956846237
1710813120000,5587.7,5607.7,5585.7,5605.7,0.09278000146150589
1710813180000,5606.7,5609.7,5586.7,5609.7,0.11456000059843063
1710813240000,5587.7,5611.7,5587.7,5587.7,0.07875999808311462
1710813300000,5587.7,5606.7,5584.7,5584.7,0.09666000306606293
1710813360000,5584.7,5602.7,5579.7,5602.7,0.13245999813079834
1710813420000,5582.7,5600.7,5577.7,5577.7,0.11097999662160873
1710813480000,5598.7,5603.7,5577.7,5579.7,0.12530000507831573
1710813540000,5599.7,5603.7,5579.7,5603.7,0.07875999808311462
1710813600000,5600.7,5608.7,5583.7,5607.7,0.14319999516010284
1710813660000,5608.7,5608.7,5583.7,5583.7,0.14380000531673431
1710813720000,5602.7,5605.7,5581.7,5604.7,0.1071000024676323
1710813780000,5602.7,5604.7,5582.7,5603.7,0.07518000155687332
1710813840000,5602.7,5602.7,5581.7,5582.7,0.11097999662160873
1710813900000,5602.7,5604.7,5582.7,5603.7,0.08591999858617783
1710813960000,5602.7,5603.7,5582.7,5602.7,0.13962000608444214
1710814020000,5602.7,5602.7,5576.7,5596.7,0.1321599930524826
1710814080000,5594.8,5596.7,5569.7,5570.7,0.1342500001192093
1710814140000,5591.7,5599.7,5570.7,5598.7,0.10560999810695648
1710814200000,5595.7,5598.7,5573.7,5595.7,0.10560999810695648
1710814260000,5596.7,5596.7,5593.7,5593.7,0.12351000308990479
1710814320000,5593.7,5601.7,5593.7,5601.7,0.12530000507831573
1710814380000,5600.7,5600.7,5593.7,5599.7,0.1342500001192093
1710814440000,5599.7,5600.7,5578.7,5578.7,0.06802000105381012
1710814500000,5578.7,5607.7,5578.7,5606.7,0.1306699961423874
1710814560000,5606.7,5606.7,5584.7,5585.7,0.10023999959230423
1710814620000,5585.7,5605.7,5582.7,5604.7,0.11813999712467194
1710814680000,5604.7,5610.7,5603.7,5610.7,0.10740000009536743
1710814740000,5608.7,5609.7,5587.7,5608.7,0.08412999659776688
1710814800000,5588.7,5610.7,5587.7,5610.7,0.10919000208377838
1710814860000,5609.7,5610.7,5588.7,5609.7,0.09666000306606293
1710814920000,5610.7,5617.7,5595.7,5615.7,0.13962000608444214
1710814980000,5595.7,5615.7,5592.7,5614.7,0.11097999662160873
1710815040000,5613.7,5614.7,5590.7,5611.7,0.1521500051021576
1710815100000,5590.7,5613.7,5590.7,5613.7,0.08591999858617783
1710815160000,5614.7,5615.7,5594.7,5594.7,0.15394000709056854
1710815220000,5594.7,5616.7,5592.7,5592.7,0.08591999858617783
1710815280000,5613.7,5614.7,5591.7,5613.7,0.14319999516010284
1710815340000,5592.7,5619.7,5592.7,5619.7,0.06802000105381012
1710819660000,5661.7,5670.7,5659.7,5659.7,0.13604000210762024
1710819720000,5656.7,5667.7,5655.7,5665.7,0.13007000088691711
1710819780000,5662.7,5662.7,5649.7,5654.7,0.05967000126838684
1710819840000,5653.7,5659.7,5653.7,5659.7,0.02745000086724758
1710819900000,5655.7,5655.7,5649.7,5653.7,0.09844999760389328
1710819960000,5650.7,5650.7,5627.7,5628.7,0.12709000706672668
1710820020000,5638.7,5645.7,5636.7,5638.7,0.15633000433444977
1710820080000,5638.7,5639.7,5633.7,5637.7,0.06443999707698822
1710820140000,5638.7,5639.7,5637.7,5639.7,0.03937999904155731
1710820200000,5633.7,5634.7,5626.7,5626.7,0.046539999544620514
1710820260000,5627.7,5632.7,5626.7,5630.7,0.12530000507831573
1710820320000,5631.7,5632.7,5628.7,5630.7,0.10978999733924866
1710820380000,5632.7,5640.7,5631.7,5640.7,0.05429999902844429
1710820440000,5641.7,5650.7,5640.7,5643.7,0.13604000210762024
1710820500000,5647.7,5650.7,5647.7,5649.7,0.02864000014960766
1710820560000,5647.7,5650.7,5647.7,5648.7,0.013129999861121178
1710820620000,5652.7,5660.7,5652.7,5654.7,0.04295999929308891
1710820680000,5654.7,5654.7,5654.7,5654.7,0.03221999853849411
1710820740000,5659.7,5663.7,5654.7,5663.7,0.025059999898076057
1710820800000,5667.7,5667.7,5662.7,5662.7,0.03221999853849411
1710820860000,5659.7,5659.7,5656.7,5657.7,0.053700000047683716
1710820920000,5657.7,5658.7,5652.7,5653.7,0.05548999831080437
1710820980000,5653.7,5657.7,5653.7,5657.7,0.03579999879002571
1710821040000,5662.7,5668.7,5660.7,5668.7,0.03937999904155731
1710821100000,5669.7,5672.7,5665.7,5667.7,0.05728000029921532
1710821160000,5668.7,5669.7,5660.7,5660.7,0.05967000126838684
1710821220000,5658.7,5663.7,5658.7,5662.7,0.09188999980688095
1710821280000,5663.7,5667.7,5663.7,5664.7,0.03937999904155731
1710821340000,5664.7,5664.7,5661.7,5662.7,0.07040999829769135
1710821400000,5668.7,5668.7,5664.7,5667.7,0.15036000311374664
1710821460000,5667.7,5678.7,5666.7,5673.7,0.10203000158071518
1710821520000,5674.7,5679.7,5673.7,5679.7,0.1449899971485138
1710821580000,5679.7,5681.7,5657.7,5657.7,0.11813999712467194
1710821640000,5657.7,5673.7,5647.7,5672.7,0.17542000114917755
1710821700000,5672.7,5675.7,5651.7,5652.7,0.17900000512599945
1710821760000,5652.7,5676.7,5652.7,5676.7,0.15394000709056854
1710821820000,5676.7,5677.7,5674.7,5675.7,0.06981000304222107
1710821880000,5675.7,5675.7,5648.7,5648.7,0.166470006108284
1710821940000,5669.7,5673.7,5648.7,5670.7,0.11813999712467194
1710822000000,5650.7,5671.7,5646.7,5669.7,0.1807900071144104
1710822060000,5671.7,5672.7,5647.7,5667.7,0.11813999712467194
1710822120000,5667.7,5668.7,5642.7,5642.7,0.22553999722003937
1710822180000,5656.7,5659.7,5634.7,5658.7,0.17183999717235565
1710822240000,5659.7,5661.7,5638.7,5638.7,0.12172000110149384
1710822300000,5638.7,5664.7,5637.7,5662.7,0.11456000059843063
1710822360000,5662.7,5666.7,5642.7,5665.7,0.11992999911308289
1710822420000,5664.7,5667.7,5643.7,5643.7,0.13962000608444214
1710822480000,5663.7,5664.7,5642.7,5664.7,0.11456000059843063
1710822540000,5663.7,5663.7,5638.7,5659.7,0.1628900021314621
1710822600000,5638.7,5659.7,5638.7,5638.7,0.11097999662160873
1710822660000,5638.7,5659.7,5636.7,5657.7,0.13245999813079834
1710822720000,5657.7,5659.7,5636.7,5656.7,0.1414099931716919
1710822780000,5658.7,5659.7,5634.7,5634.7,0.15512999892234802
1710822840000,5634.7,5661.7,5634.7,5658.7,0.14677999913692474
1710822900000,5638.7,5657.7,5635.7,5654.7,0.11276999861001968
1710822960000,5654.7,5660.7,5654.7,5659.7,0.0656299963593483
1710823020000,5659.7,5661.7,5659.7,5660.7,0.0686199963092804
1710823080000,5659.7,5659.7,5656.7,5657.7,0.051910001784563065
1710823140000,5658.7,5660.7,5655.7,5655.7,0.02864000014960766
1710823200000,5655.7,5657.7,5655.7,5655.7,0.11813999712467194
1710823260000,5656.7,5658.7,5655.7,5657.7,0.06086000055074692
1710823320000,5660.7,5660.7,5658.7,5659.7,0.03579999879002571
1710823380000,5659.7,5659.7,5658.7,5658.7,0.03221999853849411
1710823440000,5657.7,5660.7,5657.7,5660.7,0.10023999959230423
1710823500000,5660.7,5664.7,5659.7,5664.7,0.050119999796152115
1710823560000,5667.7,5667.7,5667.7,5667.7,0.010739999823272228
1710823620000,5663.7,5665.7,5662.7,5663.7,0.03043000027537346
1710823680000,5657.7,5659.7,5654.7,5654.7,0.03221999853849411
1710823740000,5654.7,5656.7,5650.7,5652.7,0.050119999796152115
1710823800000,5652.7,5661.7,5652.7,5660.7,0.03221999853849411
1710823860000,5662.7,5662.7,5652.7,5661.7,0.07875999808311462
1710823920000,5661.7,5665.7,5653.7,5653.7,0.07159999758005142
1710823980000,5653.7,5653.7,5648.7,5648.7,0.046539999544620514
1710824040000,5648.7,5651.7,5648.7,5650.7,0.021479999646544456
1710824100000,5643.7,5644.7,5643.7,5643.7,0.010739999823272228
1710824160000,5643.7,5649.7,5643.7,5647.7,0.04475000128149986
1710824220000,5647.7,5650.7,5647.7,5648.7,0.02864000014960766
1710824280000,5648.7,5649.7,5648.7,5648.7,0.026850000023841858
1710824340000,5644.7,5645.7,5644.7,5644.7,0.02864000014960766
1710824400000,5644.7,5644.7,5642.7,5644.7,0.025059999898076057
1710824460000,5643.7,5649.7,5643.7,5648.7,0.0835300013422966
1710824520000,5646.7,5650.7,5646.7,5649.7,0.10023999959230423
1710824580000,5649.7,5653.7,5649.7,5652.7,0.04774000123143196
1710824640000,5650.7,5651.7,5650.7,5650.7,0.04295999929308891
1710824700000,5650.7,5650.7,5650.7,5650.7,0.017899999395012856
1710824760000,5653.7,5653.7,5652.7,5652.7,0.0077599999494850636
1710824820000,5655.7,5655.7,5654.7,5654.7,0.03221999853849411
1710824940000,5664.7,5666.7,5662.7,5663.7,0.021479999646544456
1710825000000,5663.7,5666.7,5663.7,5666.7,0.017899999395012856
1710825060000,5666.7,5666.7,5665.7,5665.7,0.017899999395012856
1710825120000,5664.7,5664.7,5664.7,5664.7,0.0035800000187009573
1710825180000,5664.7,5665.7,5664.7,5665.7,0.010739999823272228
1710825240000,5664.7,5664.7,5662.7,5662.7,0.06443999707698822
1710825300000,5665.7,5665.7,5665.7,5665.7,0.007160000037401915
1710825420000,5662.7,5662.7,5657.7,5658.7,0.025059999898076057
1710825480000,5658.7,5658.7,5653.7,5655.7,0.051910001784563065
1710825540000,5651.7,5651.7,5645.7,5648.7,0.05906999856233597
1710825660000,5654.7,5654.7,5654.7,5654.7,0.0035800000187009573
1710825780000,5654.7,5655.7,5654.7,5655.7,0.010739999823272228
1710825840000,5659.7,5659.7,5650.7,5652.7,0.04475000128149986
1710825900000,5651.7,5653.7,5651.7,5652.7,0.06622999906539917
1710825960000,5653.7,5657.7,5653.7,5656.7,0.07518000155687332
1710826020000,5658.7,5658.7,5658.7,5658.7,0.0035800000187009573
1710826080000,5660.7,5660.7,5656.7,5657.7,0.05548999831080437
1710826140000,5655.7,5656.7,5655.7,5656.7,0.046539999544620514
1710826200000,5655.7,5657.7,5655.7,5656.7,0.03221999853849411
1710826260000,5656.7,5657.7,5653.7,5653.7,0.03579999879002571
1710826320000,5653.7,5654.7,5653.7,5654.7,0.03759000077843666
1710826380000,5653.7,5654.7,5653.7,5654.7,0.010739999823272228
1710826440000,5654.7,5656.7,5654.7,5655.7,0.031029999256134033
1710826500000,5655.7,5655.7,5650.7,5650.7,0.07040999829769135
1710826560000,5649.7,5652.7,5649.7,5650.7,0.06802000105381012
1710826620000,5647.7,5648.7,5647.7,5647.7,0.02864000014960766
1710826680000,5645.7,5645.7,5644.5,5645.7,0.08115000277757645
1710826740000,5644.7,5644.7,5642.7,5642.7,0.017899999395012856
1710826800000,5647.7,5648.7,5645.7,5645.7,0.01432000007480383
1710826860000,5645.7,5645.7,5643.7,5643.7,0.031029999256134033
1710826920000,5643.7,5643.7,5642.5,5643.7,0.05609000101685524
1710826980000,5643.7,5644.7,5643.7,5644.7,0.010739999823272228
1710827040000,5642.7,5642.7,5641.7,5641.7,0.010739999823272228
1710827100000,5641.7,5646.7,5641.7,5646.7,0.10740000009536743
1710827160000,5643.7,5643.7,5643.7,5643.7,0.029239999130368233
1710827220000,5640.7,5642.7,5640.7,5642.7,0.05728000029921532
1710827280000,5641.7,5645.7,5641.7,5645.7,0.04295999929308891
1710827340000,5644.7,5644.7,5643.7,5643.7,0.02864000014960766
1710827400000,5643.7,5647.7,5643.7,5646.7,0.07697000354528427
1710827460000,5646.7,5650.7,5646.7,5649.7,0.05728000029921532
1710827520000,5650.7,5653.7,5650.7,5652.7,0.03221999853849411
1710827580000,5652.7,5653.7,5652.7,5653.7,0.007160000037401915
1710827640000,5653.7,5654.7,5652.7,5652.7,0.03221999853849411
1710827700000,5651.7,5652.7,5651.7,5652.7,0.02864000014960766
1710827760000,5652.7,5653.7,5652.7,5652.7,0.03937999904155731
1710827820000,5654.7,5654.7,5652.7,5652.7,0.05728000029921532
1710827880000,5654.7,5655.7,5633.7,5633.7,0.1557299941778183
