timestamp,open,high,low,close,volume
1710835500000,105.699,105.799,105.699,105.699,0.0357000008225441
1710835560000,105.799,105.799,105.299,105.399,0.13089999556541443
1710835620000,105.499,105.599,105.399,105.599,0.05950000137090683
1710835680000,105.599,105.699,105.499,105.499,0.08330000191926956
1710835740000,105.499,105.599,105.499,105.599,0.023800000548362732
1710835800000,105.499,105.599,105.499,105.599,0.047600001096725464
1710835860000,105.599,105.699,105.599,105.699,0.023800000548362732
1710835980000,105.599,105.599,104.899,104.999,0.1428000032901764
1710836040000,104.999,105.199,104.999,104.999,0.1071000024676323
1710836100000,104.899,104.899,104.899,104.899,0.0357000008225441
1710836160000,104.999,104.999,104.699,104.699,0.05950000137090683
1710836220000,104.699,104.999,104.699,104.799,0.047600001096725464
1710836280000,104.799,105.499,104.799,105.399,0.15469999611377716
1710836340000,105.499,105.499,105.499,105.499,0.023800000548362732
1710836400000,105.299,105.299,105.299,105.299,0.011900000274181366
1710836460000,105.299,105.299,104.999,105.199,0.09520000219345093
1710836520000,105.299,105.299,105.299,105.299,0.011900000274181366
1710836580000,105.299,105.499,105.299,105.499,0.05950000137090683
1710836640000,105.399,105.399,105.399,105.399,0.047600001096725464
1710836700000,105.299,105.299,105.299,105.299,0.047600001096725464
1710836760000,105.399,105.499,105.299,105.399,0.05950000137090683
1710836820000,105.499,105.599,105.499,105.599,0.08330000191926956
1710836880000,105.499,105.699,105.499,105.599,0.05950000137090683
1710836940000,105.599,105.599,105.399,105.399,0.0357000008225441
1710837000000,105.399,105.599,105.399,105.499,0.09520000219345093
1710837060000,105.599,105.599,105.599,105.599,0.011900000274181366
1710837120000,105.499,105.499,105.399,105.499,0.0357000008225441
1710837180000,105.599,105.599,105.599,105.599,0.011900000274181366
1710837240000,105.599,105.699,105.599,105.699,0.023800000548362732
1710837360000,105.599,105.799,105.599,105.799,0.0714000016450882
1710837480000,105.699,105.999,105.699,105.899,0.13089999556541443
1710837540000,105.899,105.999,105.899,105.899,0.05950000137090683
1710837600000,106.099,106.099,105.899,105.899,0.047600001096725464
1710837660000,105.899,106.099,105.899,105.999,0.0714000016450882
1710837720000,105.899,105.899,105.799,105.799,0.023800000548362732
1710837780000,105.799,105.799,105.799,105.799,0.0357000008225441
1710837840000,105.599,105.699,105.599,105.599,0.047600001096725464
1710837900000,105.499,105.499,105.499,105.499,0.011900000274181366
1710837960000,105.599,105.599,105.499,105.499,0.0357000008225441
1710838020000,105.499,105.499,105.399,105.399,0.023800000548362732
1710838080000,105.499,105.499,105.399,105.499,0.047600001096725464
1710838140000,105.599,105.599,105.599,105.599,0.011900000274181366
1710838200000,105.599,105.599,105.599,105.599,0.023800000548362732
1710838260000,105.699,105.699,105.599,105.599,0.023800000548362732
1710838320000,105.699,105.699,105.599,105.599,0.023800000548362732
1710838380000,105.699,105.699,105.599,105.599,0.023800000548362732
1710838440000,105.599,105.599,105.499,105.499,0.05950000137090683
1710838500000,105.399,105.499,105.299,105.399,0.047600001096725464
1710838560000,105.299,105.299,105.199,105.199,0.0357000008225441
1710838620000,105.299,105.299,105.299,105.299,0.011900000274181366
1710838680000,105.399,105.399,105.299,105.299,0.023800000548362732
1710838740000,105.299,105.299,105.199,105.299,0.047600001096725464
1710838800000,105.299,105.399,105.199,105.399,0.0714000016450882
1710838860000,105.499,105.499,105.499,105.499,0.011900000274181366
1710838920000,105.499,105.499,105.499,105.499,0.011900000274181366
1710839040000,105.399,105.399,105.199,105.299,0.047600001096725464
1710839100000,105.399,105.399,105.299,105.299,0.047600001096725464
1710839280000,105.399,105.399,105.299,105.299,0.047600001096725464
1710839400000,105.399,105.399,105.299,105.299,0.023800000548362732
1710839460000,105.299,105.299,105.199,105.299,0.0357000008225441
1710839520000,105.299,105.299,105.199,105.199,0.0357000008225441
1710839580000,105.199,105.199,104.999,104.999,0.05950000137090683
1710839700000,104.999,105.099,104.999,105.099,0.08330000191926956
1710839760000,104.999,104.999,104.999,104.999,0.011900000274181366
1710839820000,105.099,105.199,105.099,105.199,0.0357000008225441
1710840000000,105.199,105.299,105.199,105.299,0.023800000548362732
1710840240000,105.299,105.299,105.299,105.299,0.023800000548362732
1710840420000,105.199,105.199,105.099,105.099,0.0357000008225441
1710840480000,104.999,104.999,104.999,104.999,0.023800000548362732
1710840540000,105.099,105.199,105.099,105.199,0.023800000548362732
1710840600000,105.199,105.299,105.199,105.299,0.05950000137090683
1710840720000,105.399,105.399,105.399,105.399,0.011900000274181366
1710840900000,105.299,105.299,105.199,105.199,0.0357000008225441
1710841020000,105.199,105.199,105.099,105.099,0.023800000548362732
1710841140000,104.999,104.999,104.999,104.999,0.011900000274181366
1710841200000,105.099,105.199,104.999,105.199,0.047600001096725464
1710841620000,105.199,105.199,105.199,105.199,0.023800000548362732
