timestamp,open,high,low,close,volume
1710855000000,40.557,40.557,40.527,40.537,2.321199893951416
1710855060000,40.526,40.547,40.496,40.497,2.380000114440918
1710855120000,40.506,40.537,40.506,40.537,0.47999998927116394
1710855180000,40.536,40.546,40.517,40.537,1.350000023841858
1710855240000,40.537,40.567,40.537,40.567,1.159999966621399
1710855300000,40.556,40.557,40.526,40.536,0.6899999976158142
1710855360000,40.527,40.536,40.527,40.536,0.23999999463558197
1710855420000,40.537,40.537,40.517,40.527,0.5400000214576721
1710855480000,40.527,40.527,40.506,40.516,0.5400000214576721
1710855540000,40.507,40.527,40.506,40.516,1.149999976158142
1710855600000,40.506,40.517,40.497,40.497,1.1200000047683716
1710855660000,40.507,40.507,40.497,40.497,0.23999999463558197
1710855720000,40.496,40.496,40.466,40.466,0.6600000262260437
1710855780000,40.457,40.467,40.446,40.447,0.9100000262260437
1710855840000,40.456,40.456,40.436,40.436,0.46000000834465027
1710855900000,40.446,40.477,40.446,40.477,0.5600000023841858
1710855960000,40.467,40.467,40.436,40.436,0.6600000262260437
1710856020000,40.436,40.447,40.436,40.447,0.2199999988079071
1710856080000,40.446,40.447,40.426,40.426,0.8100000023841858
1710856140000,40.436,40.437,40.427,40.427,0.33000001311302185
1710856200000,40.417,40.417,40.417,40.417,0.11999999731779099
1710856260000,40.416,40.446,40.416,40.446,0.5600000023841858
1710856380000,40.447,40.447,40.436,40.446,0.44999998807907104
1710856440000,40.456,40.457,40.446,40.457,0.36000001430511475
1710856500000,40.456,40.466,40.456,40.456,0.3400000035762787
1710856560000,40.467,40.467,40.467,40.467,0.11999999731779099
1710856620000,40.456,40.456,40.456,40.456,0.11999999731779099
1710856680000,40.446,40.446,40.446,40.446,0.11999999731779099
1710856800000,40.447,40.447,40.426,40.436,0.550000011920929
1710856860000,40.427,40.427,40.427,40.427,0.23999999463558197
1710856980000,40.426,40.436,40.426,40.436,0.2199999988079071
1710857100000,40.436,40.447,40.436,40.437,0.46000000834465027
1710857160000,40.447,40.447,40.447,40.447,0.11999999731779099
1710857220000,40.436,40.436,40.436,40.436,0.11999999731779099
1710857520000,40.436,40.436,40.427,40.427,0.20999999344348907
1710857580000,40.437,40.437,40.437,40.437,0.11999999731779099
1710857700000,40.437,40.446,40.437,40.446,0.2199999988079071
1710857760000,40.447,40.447,40.436,40.436,0.20999999344348907
1710857820000,40.436,40.446,40.436,40.446,0.2199999988079071
1710857880000,40.446,40.446,40.436,40.436,0.20999999344348907
1710857940000,40.427,40.427,40.427,40.427,0.11999999731779099
1710858060000,40.417,40.417,40.417,40.417,0.23999999463558197
1710858300000,40.416,40.436,40.416,40.436,0.4399999976158142
1710858360000,40.436,40.446,40.436,40.446,0.2199999988079071
1710858480000,40.436,40.436,40.436,40.436,0.11999999731779099
1710858600000,40.437,40.437,40.426,40.436,0.33000001311302185
1710858660000,40.436,40.447,40.436,40.447,0.2199999988079071
1710858720000,40.457,40.457,40.457,40.457,0.11999999731779099
1710858780000,40.466,40.466,40.466,40.466,0.11999999731779099
1710858900000,40.466,40.477,40.466,40.477,0.2199999988079071
1710858960000,40.477,40.477,40.467,40.467,0.20999999344348907
1710859020000,40.477,40.477,40.477,40.477,0.11999999731779099
1710859140000,40.476,40.487,40.476,40.487,0.2199999988079071
1710859200000,40.486,40.486,40.477,40.477,0.20999999344348907
1710859260000,40.477,40.477,40.467,40.467,0.20999999344348907
1710859320000,40.466,40.476,40.466,40.476,0.2199999988079071
1710859380000,40.466,40.466,40.466,40.466,0.11999999731779099
1710859440000,40.456,40.466,40.456,40.466,0.3400000035762787
1710859500000,40.476,40.476,40.476,40.476,0.11999999731779099
1710859560000,40.476,40.476,40.456,40.456,0.5699999928474426
1710859740000,40.456,40.456,40.456,40.456,0.10000000149011612
1710859800000,40.477,40.477,40.477,40.477,0.11999999731779099
1710860100000,40.486,40.487,40.486,40.487,0.3400000035762787
1710860160000,40.496,40.507,40.496,40.497,0.3400000035762787
1710860220000,40.496,40.496,40.487,40.487,0.20999999344348907
1710860400000,40.486,40.486,40.477,40.477,0.20999999344348907
1710860520000,40.476,40.476,40.466,40.466,0.20999999344348907
1710860700000,40.476,40.476,40.476,40.476,0.11999999731779099
1710860760000,40.467,40.467,40.467,40.467,0.11999999731779099
1710860880000,40.456,40.456,40.456,40.456,0.23999999463558197
1710861420000,40.467,40.467,40.467,40.467,0.11999999731779099
1710862020000,40.477,40.487,40.477,40.487,0.3400000035762787
1710862260000,40.486,40.497,40.486,40.497,0.2199999988079071
1710862320000,40.496,40.506,40.496,40.506,0.2199999988079071
1710862380000,40.497,40.497,40.496,40.496,0.23999999463558197
1710862440000,40.507,40.507,40.507,40.507,0.11999999731779099
1710862620000,40.507,40.517,40.507,40.517,0.46000000834465027
1710862680000,40.507,40.517,40.507,40.517,0.23999999463558197
1710862740000,40.506,40.506,40.506,40.506,0.11999999731779099
1710862800000,40.506,40.517,40.506,40.517,0.2199999988079071
1710862920000,40.527,40.527,40.527,40.527,0.11999999731779099
1710862980000,40.526,40.526,40.516,40.516,0.20999999344348907
1710863340000,40.517,40.526,40.517,40.526,0.2199999988079071
1710863700000,40.536,40.536,40.536,40.536,0.11999999731779099
1710863940000,40.546,40.546,40.546,40.546,0.11999999731779099
