timestamp,open,high,low,close,volume
1710835200000,24.595,24.595,24.515,24.543,0.14174999296665192
1710835260000,24.545,24.614,24.532,24.603,0.2079000025987625
1710835320000,24.602,24.602,24.522,24.582,0.1598699986934662
1710835380000,24.594,24.634,24.582,24.602,0.07559999823570251
1710835440000,24.614,24.674,24.603,24.603,0.07559999823570251
1710835500000,24.605,24.612,24.573,24.594,0.12285000085830688
1710835560000,24.586,24.636,24.545,24.593,0.13230000436306
1710835620000,24.617,24.655,24.613,24.613,0.09449999779462814
1710835680000,24.614,24.714,24.604,24.713,0.17010000348091125
1710835740000,24.707,24.726,24.683,24.719,0.14174999296665192
1710835800000,24.696,24.737,24.692,24.719,0.26736998558044434
1710835860000,24.723,24.813,24.717,24.772,0.2681500017642975
1710835920000,24.783,24.819,24.783,24.819,0.056699998676776886
1710835980000,24.805,24.805,24.734,24.734,0.12285000085830688
1710836040000,24.749,24.809,24.736,24.765,0.23468999564647675
1710836100000,24.766,24.807,24.752,24.767,0.14174999296665192
1710836160000,24.783,24.804,24.747,24.783,0.1984499990940094
1710836220000,24.787,24.805,24.744,24.745,0.17010000348091125
1710836280000,24.745,24.745,24.673,24.689,0.09449999779462814
1710836340000,24.676,24.683,24.652,24.679,0.15041999518871307
1710836400000,24.703,24.729,24.693,24.694,0.15119999647140503
1710836460000,24.697,24.697,24.637,24.643,0.10395000129938126
1710836520000,24.613,24.633,24.605,24.633,0.08505000174045563
1710836580000,24.629,24.657,24.629,24.643,0.09449999779462814
1710836640000,24.634,24.659,24.603,24.653,0.14174999296665192
1710836700000,24.667,24.667,24.579,24.579,0.09449999779462814
1710836760000,24.596,24.606,24.572,24.606,0.09449999779462814
1710836820000,24.594,24.617,24.572,24.582,0.11339999735355377
1710836880000,24.572,24.596,24.552,24.579,0.10395000129938126
1710836940000,24.586,24.609,24.563,24.594,0.13230000436306
1710837000000,24.583,24.604,24.582,24.604,0.05592000111937523
1710837060000,24.606,24.627,24.583,24.614,0.17010000348091125
1710837120000,24.624,24.674,24.624,24.674,0.09804999828338623
1710837180000,24.664,24.697,24.633,24.697,0.17010000348091125
1710837240000,24.699,24.729,24.683,24.714,0.1453000009059906
1710837300000,24.699,24.736,24.696,24.736,0.12285000085830688
