timestamp,open,high,low,close,volume
1710835200000,20.533,20.551,20.483,20.531,0.23388999700546265
1710835260000,20.542,20.547,20.531,20.547,0.057999998331069946
1710835320000,20.535,20.609,20.535,20.599,0.15255999565124512
1710835380000,20.605,20.637,20.605,20.632,0.11599999666213989
1710835440000,20.636,20.654,20.635,20.653,0.08699999749660492
1710835500000,20.651,20.668,20.612,20.614,0.09788999706506729
1710835560000,20.563,20.563,20.554,20.554,0.028999999165534973
1710835620000,20.555,20.555,20.555,20.555,0.014499999582767487
1710835680000,20.554,20.554,20.554,20.554,0.028999999165534973
1710835740000,20.55,20.55,20.55,20.55,0.014499999582767487
1710835800000,20.554,20.593,20.554,20.593,0.057999998331069946
1710835860000,20.606,20.641,20.573,20.573,0.1014999970793724
1710835920000,20.582,20.591,20.572,20.572,0.08699999749660492
1710836040000,20.578,20.606,20.571,20.604,0.08699999749660492
1710836100000,20.574,20.607,20.573,20.602,0.13239000737667084
1710836160000,20.593,20.61,20.593,20.61,0.05988999828696251
1710836220000,20.603,20.603,20.603,20.603,0.014499999582767487
1710836280000,20.609,20.609,20.569,20.581,0.1014999970793724
1710836520000,20.556,20.561,20.553,20.553,0.057999998331069946
1710836640000,20.553,20.553,20.552,20.552,0.028999999165534973
1710836700000,20.557,20.575,20.55,20.574,0.07249999791383743
1710836760000,20.585,20.663,20.585,20.663,0.14688999950885773
1710836880000,20.665,20.665,20.664,20.664,0.023499999195337296
1710836940000,20.666,20.666,20.666,20.666,0.014499999582767487
1710837000000,20.665,20.665,20.665,20.665,0.014499999582767487
1710837060000,20.649,20.665,20.649,20.658,0.057999998331069946
1710837180000,20.652,20.667,20.652,20.667,0.08699999749660492
1710837240000,20.672,20.674,20.672,20.674,0.028999999165534973
1710837300000,20.683,20.684,20.671,20.678,0.08699999749660492
1710837360000,20.669,20.681,20.638,20.679,0.15950000286102295
1710837420000,20.696,20.713,20.692,20.708,0.07249999791383743
1710837480000,20.702,20.723,20.702,20.72,0.07249999791383743
1710837540000,20.716,20.727,20.716,20.727,0.028999999165534973
1710837600000,20.734,20.734,20.719,20.719,0.028999999165534973
1710837660000,20.73,20.73,20.726,20.726,0.028999999165534973
1710837720000,20.73,20.732,20.725,20.725,0.03799999877810478
1710837840000,20.724,20.735,20.715,20.717,0.11599999666213989
1710837960000,20.715,20.715,20.713,20.713,0.028999999165534973
1710838020000,20.717,20.717,20.714,20.714,0.01638999953866005
1710838260000,20.736,20.74,20.717,20.723,0.08699999749660492
1710838320000,20.721,20.721,20.721,20.721,0.014499999582767487
1710838380000,20.725,20.727,20.725,20.727,0.028999999165534973
1710838440000,20.711,20.713,20.71,20.712,0.057999998331069946
1710838740000,20.714,20.714,20.714,20.714,0.014499999582767487
1710838860000,20.719,20.719,20.681,20.683,0.08699999749660492
1710838920000,20.695,20.695,20.673,20.685,0.07249999791383743
1710838980000,20.715,20.715,20.71,20.713,0.04538999870419502
1710839040000,20.717,20.717,20.711,20.714,0.04349999874830246
1710839100000,20.713,20.713,20.709,20.709,0.028999999165534973
1710839160000,20.716,20.716,20.716,20.716,0.014499999582767487
1710839280000,20.714,20.718,20.71,20.71,0.057999998331069946
1710839400000,20.731,20.745,20.731,20.744,0.030889999121427536
1710839580000,20.726,20.726,20.713,20.713,0.028999999165534973
1710839700000,20.717,20.717,20.681,20.685,0.057999998331069946
1710839760000,20.701,20.708,20.697,20.7,0.07249999791383743
1710839820000,20.696,20.698,20.696,20.698,0.028999999165534973
1710840060000,20.719,20.755,20.719,20.754,0.1014999970793724
1710840120000,20.743,20.754,20.743,20.754,0.057999998331069946
1710840180000,20.758,20.769,20.75,20.75,0.14499999582767487
1710840240000,20.762,20.762,20.752,20.752,0.04349999874830246
1710840300000,20.752,20.753,20.752,20.753,0.028999999165534973
