timestamp,open,high,low,close,volume
1710811800000,9.477,9.507,9.426,9.446,0.7652999758720398
1710811860000,9.436,9.457,9.426,9.446,0.3497999906539917
1710811920000,9.456,9.457,9.427,9.427,0.16169999539852142
1710811980000,9.426,9.437,9.426,9.426,0.08820000290870667
1710812040000,9.417,9.426,9.416,9.417,0.27730000019073486
1710812100000,9.407,9.407,9.377,9.386,0.1754000037908554
1710812160000,9.377,9.387,9.366,9.377,0.34880000352859497
1710812220000,9.387,9.387,9.376,9.386,0.335099995136261
1710812280000,9.376,9.387,9.376,9.376,0.23319999873638153
1710812340000,9.367,9.367,9.367,9.367,0.029400000348687172
1710812460000,9.366,9.377,9.366,9.377,0.029400000348687172
1710812580000,9.376,9.397,9.376,9.397,0.10189999639987946
1710812640000,9.387,9.397,9.386,9.387,0.1459999978542328
1710812700000,9.387,9.397,9.387,9.397,0.058800000697374344
1710812760000,9.387,9.397,9.386,9.397,0.08720000088214874
1710812820000,9.406,9.406,9.406,9.406,0.029400000348687172
1710812880000,9.396,9.426,9.396,9.426,0.14579999446868896
1710812940000,9.416,9.426,9.416,9.417,0.08720000088214874
1710813000000,9.417,9.426,9.417,9.426,0.05779999867081642
1710813060000,9.416,9.427,9.416,9.427,0.04309999942779541
1710813120000,9.426,9.436,9.426,9.427,0.11559999734163284
1710813240000,9.436,9.437,9.436,9.437,0.029400000348687172
1710813300000,9.427,9.427,9.427,9.427,0.04309999942779541
1710813360000,9.437,9.437,9.437,9.437,0.014700000174343586
1710813480000,9.447,9.447,9.446,9.446,0.029400000348687172
1710813840000,9.456,9.456,9.456,9.456,0.014700000174343586
1710813900000,9.447,9.456,9.446,9.456,0.08619999885559082
1710813960000,9.447,9.447,9.447,9.447,0.05779999867081642
1710814020000,9.457,9.457,9.457,9.457,0.029400000348687172
1710814260000,9.447,9.467,9.446,9.466,0.07349999994039536
1710814320000,9.477,9.486,9.477,9.486,0.04410000145435333
1710814440000,9.487,9.487,9.486,9.486,0.029400000348687172
1710814620000,9.496,9.496,9.496,9.496,0.014700000174343586
1710814800000,9.487,9.487,9.487,9.487,0.029400000348687172
1710815160000,9.477,9.477,9.477,9.477,0.014700000174343586
1710815340000,9.476,9.486,9.476,9.486,0.029400000348687172
1710815460000,9.476,9.477,9.476,9.476,0.07150000333786011
1710815640000,9.467,9.467,9.467,9.467,0.07150000333786011
1710815760000,9.447,9.457,9.446,9.456,0.08720000088214874
1710815820000,9.467,9.467,9.467,9.467,0.029400000348687172
1710815940000,9.456,9.457,9.456,9.457,0.04309999942779541
1710816180000,9.447,9.447,9.446,9.446,0.04309999942779541
1710816420000,9.436,9.436,9.436,9.436,0.029400000348687172
1710816480000,9.436,9.446,9.436,9.446,0.029400000348687172
1710816780000,9.447,9.457,9.446,9.446,0.04410000145435333
1710816840000,9.457,9.457,9.457,9.457,0.014700000174343586
1710817020000,9.457,9.466,9.457,9.466,0.05779999867081642
1710817320000,9.466,9.476,9.466,9.476,0.04410000145435333
1710817380000,9.487,9.487,9.487,9.487,0.014700000174343586
1710817980000,9.474,9.485,9.474,9.484,0.1679999977350235
1710818040000,9.475,9.485,9.474,9.475,0.2280000001192093
1710818100000,9.485,9.485,9.474,9.475,0.2639999985694885
1710818160000,9.484,9.485,9.474,9.485,0.15600000321865082
1710818220000,9.475,9.485,9.474,9.475,0.15600000321865082
1710818280000,9.484,9.485,9.474,9.475,0.09600000083446503
1710818340000,9.485,9.485,9.474,9.477,0.06270000338554382
1710818460000,9.475,9.475,9.466,9.466,0.02370000071823597
1710818520000,9.457,9.457,9.457,9.457,0.04309999942779541
1710818940000,9.467,9.467,9.467,9.467,0.014700000174343586
1710819540000,9.454,9.464,9.454,9.454,0.05999999865889549
1710819600000,9.464,9.465,9.454,9.465,0.18000000715255737
1710819660000,9.454,9.465,9.454,9.464,0.07199999690055847
1710819720000,9.455,9.465,9.455,9.457,0.09109999984502792
1710819900000,9.447,9.447,9.447,9.447,0.014700000174343586
1710820020000,9.437,9.447,9.437,9.447,0.029400000348687172
1710820080000,9.437,9.437,9.437,9.437,0.04309999942779541
1710820140000,9.446,9.446,9.436,9.446,0.07249999791383743
1710820200000,9.436,9.446,9.436,9.437,0.17239999771118164
1710820260000,9.427,9.427,9.427,9.427,0.029400000348687172
1710824400000,9.417,9.426,9.416,9.426,0.05779999867081642
1710824460000,9.436,9.447,9.436,9.436,0.11760000139474869
1710824520000,9.437,9.437,9.436,9.437,0.07150000333786011
1710824640000,9.447,9.447,9.447,9.447,0.014700000174343586
1710825120000,9.457,9.457,9.457,9.457,0.014700000174343586
1710825600000,9.447,9.457,9.447,9.457,0.029400000348687172
1710825660000,9.447,9.447,9.446,9.446,0.05779999867081642
1710826080000,9.446,9.456,9.446,9.456,0.03675999864935875
1710826380000,9.456,9.467,9.456,9.466,0.04410000145435333
1710826920000,9.457,9.466,9.457,9.466,0.05779999867081642
1710827040000,9.456,9.467,9.456,9.467,0.029400000348687172
1710827100000,9.456,9.467,9.456,9.456,0.07986000180244446
1710827700000,9.455,9.455,9.445,9.455,0.035999998450279236
1710827760000,9.445,9.455,9.444,9.444,0.20399999618530273
1710827820000,9.454,9.454,9.444,9.445,0.07199999690055847
1710827880000,9.454,9.455,9.444,9.445,0.14399999380111694
1710827940000,9.454,9.455,9.444,9.445,0.1679999977350235
1710828000000,9.455,9.477,9.445,9.467,0.195700004696846
1710828060000,9.476,9.476,9.467,9.467,0.029400000348687172
1710828240000,9.457,9.457,9.447,9.447,0.029400000348687172
1710828300000,9.437,9.437,9.437,9.437,0.029400000348687172
1710828360000,9.427,9.427,9.427,9.427,0.07150000333786011
1710828480000,9.417,9.417,9.406,9.406,0.029400000348687172
1710829080000,9.394,9.417,9.394,9.417,0.1347000002861023
1710829140000,9.427,9.427,9.427,9.427,0.014700000174343586
1710829740000,9.414,9.425,9.414,9.425,0.04800000041723251
1710829800000,9.415,9.425,9.414,9.425,0.07199999690055847
1710829860000,9.414,9.425,9.414,9.414,0.1080000028014183
1710829920000,9.424,9.425,9.414,9.425,0.13199999928474426
1710829980000,9.415,9.425,9.414,9.415,0.1080000028014183
1710830040000,9.424,9.424,9.414,9.416,0.06270000338554382
1710830160000,9.426,9.426,9.426,9.426,0.014700000174343586
1710830400000,9.416,9.416,9.406,9.406,0.029400000348687172
1710830700000,9.397,9.406,9.397,9.406,0.04309999942779541
1710831060000,9.397,9.406,9.397,9.406,0.029400000348687172
1710831240000,9.396,9.397,9.396,9.397,0.04309999942779541
1710831480000,9.406,9.406,9.406,9.406,0.029400000348687172
1710831540000,9.407,9.417,9.407,9.416,0.04410000145435333
1710831600000,9.416,9.426,9.416,9.426,0.05779999867081642
1710832200000,9.414,9.424,9.414,9.414,0.035999998450279236
1710832260000,9.425,9.425,9.415,9.415,0.11999999731779099
1710832320000,9.424,9.425,9.414,9.424,0.15600000321865082
1710832380000,9.414,9.424,9.414,9.424,0.07199999690055847
1710832440000,9.415,9.425,9.414,9.424,0.2160000056028366
1710832500000,9.415,9.425,9.414,9.424,0.11999999731779099
1710832560000,9.415,9.425,9.414,9.424,0.07199999690055847
1710832620000,9.414,9.425,9.414,9.424,0.19200000166893005
1710832680000,9.415,9.425,9.414,9.425,0.19200000166893005
1710832740000,9.415,9.425,9.414,9.414,0.13199999928474426
1710832800000,9.425,9.425,9.414,9.425,0.1080000028014183
1710832860000,9.414,9.425,9.414,9.414,0.13199999928474426
1710832920000,9.425,9.425,9.414,9.424,0.08399999886751175
1710832980000,9.414,9.425,9.414,9.415,0.1080000028014183
1710833040000,9.425,9.425,9.414,9.414,0.07199999690055847
1710833100000,9.424,9.425,9.414,9.424,0.20399999618530273
1710833160000,9.415,9.425,9.414,9.415,0.18000000715255737
1710833220000,9.425,9.425,9.414,9.415,0.11999999731779099
1710833280000,9.425,9.425,9.414,9.415,0.1679999977350235
1710833340000,9.424,9.425,9.414,9.425,0.13199999928474426
1710833400000,9.414,9.424,9.414,9.414,0.18000000715255737
1710833460000,9.425,9.425,9.414,9.424,0.20399999618530273
1710833520000,9.414,9.437,9.414,9.437,0.1826999932527542
1710834120000,9.424,9.435,9.424,9.427,0.050700001418590546
1710834180000,9.436,9.436,9.427,9.427,0.04410000145435333
1710834480000,9.436,9.436,9.436,9.436,0.029400000348687172
1710834540000,9.446,9.446,9.446,9.446,0.029400000348687172
1710834660000,9.436,9.436,9.436,9.436,0.05779999867081642
1710835140000,9.447,9.447,9.436,9.437,0.058800000697374344
