timestamp,open,high,low,close,volume
1710855000000,595.294,596.424,595.294,596.424,0.11969999969005585
1710855060000,596.424,597.444,596.424,597.434,0.18479999899864197
1710855120000,597.444,597.454,597.434,597.434,0.06599999964237213
1710855180000,597.434,597.454,597.434,597.444,0.0414000004529953
1710855240000,597.454,599.354,595.774,597.434,0.12870000302791595
1710855300000,597.434,597.974,597.434,597.974,0.06599999964237213
1710855360000,597.974,597.974,593.454,594.374,0.07590000331401825
1710855420000,594.374,596.204,594.374,596.194,0.093299999833107
1710855480000,596.204,596.204,596.194,596.194,0.10140000283718109
1710855540000,596.204,596.204,596.194,596.194,0.093299999833107
1710855600000,596.204,596.204,592.934,593.944,0.1404000073671341
1710855720000,592.954,592.964,591.434,591.434,0.17100000381469727
1710855780000,591.434,591.444,591.434,591.434,0.093299999833107
1710855840000,592.074,592.084,591.434,591.434,0.21389999985694885
1710855900000,591.3,591.3,589.164,589.424,0.05849999934434891
1710855960000,588.444,589.424,588.444,588.534,0.15929999947547913
1710856020000,588.534,589.114,588.534,588.534,0.10740000009536743
1710856080000,588.534,588.534,588.534,588.534,0.052799999713897705
1710856140000,588.534,588.994,588.534,588.994,0.094200000166893
1710856200000,588.994,591.584,588.994,591.584,0.23070000112056732
1710856260000,591.594,592.244,591.584,591.694,0.17970000207424164
1710856320000,591.694,592.094,591.694,591.884,0.1460999995470047
1710856380000,591.754,592.314,591.754,592.314,0.05460000038146973
1710856440000,593.534,593.554,593.534,593.544,0.04859999939799309
1710856500000,593.554,594.034,593.554,594.034,0.09690000116825104
1710856560000,594.034,594.844,593.684,593.694,0.10559999942779541
1710856620000,593.924,593.924,593.524,593.554,0.1988999992609024
1710856680000,593.524,593.534,589.434,591.644,0.27900001406669617
1710856740000,591.654,593.844,591.644,593.844,0.2535000145435333
1710856800000,593.844,593.974,593.604,593.974,0.13289999961853027
1710856860000,593.974,594.674,593.974,593.974,0.16019999980926514
1710856920000,593.974,594.134,593.974,594.134,0.08009999990463257
1710856980000,594.564,594.834,594.304,594.324,0.07919999957084656
1710857040000,594.334,594.394,593.974,594.174,0.10649999976158142
1710857100000,594.174,594.174,594.174,594.174,0.03959999978542328
1710857160000,594.174,596.854,594.174,596.024,0.14100000262260437
1710857220000,596.034,596.034,596.034,596.034,0.03959999978542328
1710857280000,596.034,596.064,596.034,596.064,0.052799999713897705
1710857340000,596.064,596.064,596.064,596.064,0.026399999856948853
1710857400000,596.064,596.064,596.064,596.064,0.013199999928474426
1710857460000,596.064,596.064,596.024,596.024,0.07919999957084656
1710857520000,596.024,596.064,596.024,596.064,0.06599999964237213
1710857580000,596.064,597.304,596.044,596.764,0.1356000006198883
1710857640000,596.764,596.874,596.764,596.874,0.10649999976158142
1710857700000,596.224,597.304,596.224,597.304,0.09239999949932098
1710857760000,597.304,597.304,597.304,597.304,0.03959999978542328
1710858000000,597.304,597.304,597.304,597.304,0.013199999928474426
1710858060000,597.304,597.304,595.724,596.474,0.08669999986886978
1710858120000,596.474,596.474,596.474,596.474,0.013199999928474426
1710858180000,596.494,596.494,596.494,596.494,0.0008999999845400453
1710858240000,596.494,596.494,596.494,596.494,0.052799999713897705
1710858300000,596.494,597.504,596.494,597.504,0.1518000066280365
1710858360000,597.534,597.534,597.534,597.534,0.053700000047683716
1710858420000,597.534,597.744,597.294,597.744,0.06599999964237213
1710858480000,597.744,597.744,595.564,597.244,0.13199999928474426
1710858540000,597.234,597.244,595.564,597.244,0.08009999990463257
1710858600000,597.234,597.234,595.734,595.734,0.06599999964237213
1710858660000,595.774,595.804,595.734,595.804,0.06780000030994415
1710858720000,596.724,596.724,596.724,596.724,0.013199999928474426
1710858780000,596.724,597.014,596.724,597.014,0.053700000047683716
1710858840000,596.834,596.884,596.834,596.884,0.053700000047683716
1710858900000,596.884,596.884,596.724,596.724,0.06599999964237213
1710858960000,596.724,596.724,596.724,596.724,0.06599999964237213
1710859020000,596.724,596.734,596.724,596.724,0.052799999713897705
1710859080000,597.564,597.564,597.564,597.564,0.013199999928474426
1710859140000,597.564,597.564,597.564,597.564,0.026399999856948853
1710859200000,597.564,597.564,597.394,597.394,0.061799999326467514
1710859260000,597.394,597.394,596.024,596.024,0.2508000135421753
1710859320000,596.314,597.084,596.024,597.084,0.027300000190734863
1710859380000,597.084,597.874,597.084,597.874,0.05460000038146973
1710859440000,597.884,597.884,597.884,597.884,0.013199999928474426
1710859500000,598.074,598.154,597.874,598.154,0.06689999997615814
1710859620000,598.294,598.294,598.294,598.294,0.013199999928474426
1710859680000,598.304,598.304,598.304,598.304,0.013199999928474426
1710859740000,598.344,598.854,598.294,598.404,0.06689999997615814
1710859800000,598.294,598.504,598.294,598.504,0.03959999978542328
1710859860000,598.734,599.194,598.734,599.194,0.052799999713897705
1710859920000,598.564,598.564,598.564,598.564,0.026399999856948853
1710859980000,598.564,598.594,598.564,598.574,0.04050000011920929
1710860040000,598.564,599.214,598.564,598.584,0.04859999939799309
1710860100000,598.564,598.654,598.564,598.594,0.093299999833107
1710860160000,599.194,599.194,598.564,598.564,0.03539999946951866
1710860220000,598.564,598.564,598.564,598.564,0.013199999928474426
1710860340000,598.564,598.564,597.414,597.414,0.052799999713897705
1710860400000,597.414,597.804,597.414,597.804,0.06599999964237213
1710860460000,597.414,597.414,597.414,597.414,0.03959999978542328
1710860520000,597.414,598.164,596.984,597.604,0.11550000309944153
1710860580000,597.604,597.604,597.604,597.604,0.026399999856948853
1710860640000,597.604,599.144,597.604,598.394,0.08009999990463257
1710860700000,597.604,599.374,597.604,599.374,0.052799999713897705
1710860760000,599.374,599.394,599.374,599.394,0.052799999713897705
1710861000000,598.764,598.764,597.564,597.564,0.06599999964237213
1710861060000,597.564,597.564,597.564,597.564,0.06599999964237213
1710861120000,597.564,597.564,597.564,597.564,0.03959999978542328
1710861180000,597.564,597.564,597.564,597.564,0.026399999856948853
1710861240000,597.564,597.564,597.564,597.564,0.026399999856948853
1710861300000,597.564,597.864,597.564,597.864,0.052799999713897705
1710861360000,597.864,597.864,597.864,597.864,0.013199999928474426
1710861420000,597.864,598.044,597.864,597.864,0.06599999964237213
1710861480000,597.864,598.164,597.864,597.864,0.09239999949932098
1710861540000,597.874,597.884,597.864,597.864,0.06270000338554382
1710861600000,597.864,597.864,597.864,597.864,0.07919999957084656
1710861660000,597.864,597.864,596.464,596.464,0.08820000290870667
1710861720000,596.464,596.664,596.464,596.654,0.12060000002384186
1710861780000,596.654,597.304,595.914,595.914,0.12780000269412994
1710861840000,597.194,597.194,595.914,596.504,0.1542000025510788
1710861900000,596.504,596.504,596.504,596.504,0.07919999957084656
1710861960000,596.994,597.024,595.914,595.914,0.1451999992132187
1710862020000,597.054,597.604,597.054,597.604,0.053700000047683716
1710862080000,597.604,597.604,596.464,596.464,0.06599999964237213
1710862140000,596.464,596.464,596.464,596.464,0.013199999928474426
1710862200000,596.464,596.464,595.784,595.784,0.06599999964237213
1710862260000,595.784,596.884,595.784,596.884,0.04050000011920929
1710862380000,596.964,596.964,596.904,596.904,0.026399999856948853
1710862440000,596.914,596.954,596.884,596.954,0.07919999957084656
1710862500000,596.884,596.884,596.884,596.884,0.013199999928474426
1710862560000,596.984,596.984,596.984,596.984,0.013199999928474426
1710862620000,596.884,599.124,596.884,599.054,0.1347000002861023
1710862680000,599.054,599.054,599.054,599.054,0.03959999978542328
1710862740000,597.814,598.814,597.814,598.814,0.06599999964237213
1710862800000,599.294,599.294,598.794,598.794,0.10559999942779541
1710862860000,598.794,598.884,598.794,598.794,0.07919999957084656
1710862920000,598.794,598.884,598.794,598.884,0.052799999713897705
1710863160000,598.894,598.894,598.884,598.884,0.014100000262260437
1710863220000,598.894,598.894,598.894,598.894,0.013199999928474426
1710863280000,598.884,598.884,598.884,598.884,0.013199999928474426
1710863400000,599.754,599.754,599.214,599.254,0.06689999997615814
1710863460000,599.214,599.334,599.214,599.334,0.06689999997615814
1710863520000,599.364,599.544,599.364,599.544,0.10559999942779541
1710863580000,599.544,600.474,599.544,600.474,0.15929999947547913
1710863640000,599.554,601.284,599.554,600.284,0.12060000002384186
1710863700000,600.144,600.144,600.144,600.144,0.026399999856948853
1710863880000,600.144,600.564,600.144,600.564,0.026399999856948853
1710863940000,600.564,601.384,600.334,600.714,0.11969999969005585
1710864000000,600.714,601.114,600.714,601.114,0.03959999978542328
1710864060000,601.114,601.544,601.114,601.544,0.07919999957084656
1710864120000,601.544,601.714,601.544,601.714,0.014100000262260437
1710864180000,601.544,601.634,601.544,601.634,0.026399999856948853
1710864300000,601.634,601.634,600.284,600.284,0.08820000290870667
1710864420000,600.464,601.304,600.464,601.304,0.10649999976158142
1710864480000,600.904,601.924,600.904,601.924,0.06599999964237213
1710864540000,601.924,601.924,601.924,601.924,0.013199999928474426
1710864600000,602.054,602.514,602.054,602.054,0.03959999978542328
1710864660000,601.204,601.204,600.564,600.564,0.03959999978542328
1710864720000,600.564,600.744,600.564,600.564,0.09239999949932098
1710864780000,600.564,600.954,600.564,600.954,0.06599999964237213
1710864840000,600.564,600.564,600.564,600.564,0.013199999928474426
1710864900000,600.564,600.564,600.564,600.564,0.026399999856948853
1710864960000,600.564,600.564,600.564,600.564,0.026399999856948853
1710865020000,600.564,602.164,600.564,601.684,0.0414000004529953
1710865080000,601.684,601.684,601.684,601.684,0.11879999935626984
1710865140000,601.684,601.684,601.684,601.684,0.026399999856948853
1710865200000,601.644,601.644,601.644,601.644,0.1451999992132187
1710865260000,601.644,601.644,601.644,601.644,0.026399999856948853
1710865320000,601.644,601.654,601.644,601.644,0.04050000011920929
1710865440000,601.644,601.644,601.644,601.644,0.013199999928474426
1710865500000,601.644,601.744,601.644,601.744,0.014100000262260437
1710865560000,601.744,602.734,601.744,602.674,0.10649999976158142
1710865620000,602.514,602.514,602.264,602.264,0.052799999713897705
1710865680000,602.264,602.264,602.264,602.264,0.013199999928474426
1710865740000,601.714,601.714,601.644,601.644,0.03959999978542328
1710865800000,601.644,601.644,601.644,601.644,0.026399999856948853
1710865860000,601.644,601.774,601.644,601.774,0.06599999964237213
1710865920000,601.774,601.774,601.774,601.774,0.03959999978542328
1710865980000,601.774,601.984,601.774,601.984,0.052799999713897705
1710866040000,601.984,601.984,601.984,601.984,0.03959999978542328
1710866100000,601.984,602.854,601.644,602.674,0.11879999935626984
1710866160000,602.674,602.674,602.674,602.674,0.013199999928474426
1710866220000,602.674,602.674,602.674,602.674,0.026399999856948853
1710866280000,602.674,602.714,602.674,602.674,0.052799999713897705
1710866340000,602.674,602.674,602.674,602.674,0.03959999978542328
1710866400000,602.674,602.674,602.674,602.674,0.013199999928474426
1710866460000,602.674,603.184,602.674,602.674,0.07919999957084656
1710866520000,602.674,603.264,602.674,603.264,0.08009999990463257
1710866580000,603.264,603.264,603.264,603.264,0.013199999928474426
1710866640000,603.684,603.684,603.264,603.264,0.06689999997615814
1710866820000,603.274,604.234,603.274,604.184,0.13289999961853027
1710866880000,604.184,604.184,604.134,604.134,0.061799999326467514
1710866940000,603.274,606.234,603.274,606.234,0.11879999935626984
1710867000000,606.234,606.234,605.924,605.924,0.09239999949932098
1710867060000,605.924,605.924,605.924,605.924,0.10559999942779541
1710867120000,605.934,605.944,605.924,605.944,0.22439999878406525
1710867180000,605.944,605.944,605.944,605.944,0.23759999871253967
1710867240000,605.944,605.944,605.944,605.944,0.052799999713897705
1710867300000,605.944,605.944,605.944,605.944,0.11879999935626984
1710867360000,605.944,606.174,605.944,606.174,0.13199999928474426
1710867420000,606.174,606.314,605.674,605.674,0.15839999914169312
1710867480000,605.184,605.184,605.184,605.184,0.06599999964237213
1710867540000,605.184,605.184,605.184,605.184,0.23759999871253967
1710867600000,605.184,605.184,605.184,605.184,0.013199999928474426
1710867660000,605.184,605.184,605.184,605.184,0.03959999978542328
1710867780000,606.264,606.314,605.184,605.504,0.11969999969005585
1710867900000,606.504,606.504,606.504,606.504,0.0008999999845400453
1710867960000,606.504,606.654,606.154,606.654,0.07500000298023224
1710868020000,606.654,606.654,606.654,606.654,0.03959999978542328
1710868080000,606.654,606.784,606.654,606.784,0.07919999957084656
1710868140000,606.784,607.224,606.654,606.654,0.13199999928474426
1710868200000,606.654,606.654,605.434,605.434,0.11879999935626984
1710868260000,605.434,606.814,605.434,605.964,0.17159999907016754
1710868320000,605.964,605.964,605.964,605.964,0.013199999928474426
1710868500000,605.964,605.964,605.484,605.484,0.052799999713897705
1710868560000,605.484,605.484,605.054,605.054,0.03959999978542328
1710868620000,605.054,605.054,605.054,605.054,0.026399999856948853
1710868680000,605.054,605.054,605.054,605.054,0.03959999978542328
1710868740000,605.054,605.054,605.054,605.054,0.026399999856948853
1710868800000,606.484,606.484,605.054,605.054,0.052799999713897705
1710868860000,605.934,605.934,605.054,605.814,0.07919999957084656
1710868920000,605.814,606.634,605.534,606.634,0.15839999914169312
1710868980000,607.154,607.154,606.634,606.634,0.026399999856948853
1710869160000,605.944,605.944,605.944,605.944,0.013199999928474426
1710869220000,605.944,607.404,605.944,607.404,0.052799999713897705
1710869280000,606.584,606.584,606.584,606.584,0.013199999928474426
1710869340000,607.464,607.464,607.464,607.464,0.013199999928474426
1710869520000,606.584,608,606.584,607.944,0.10740000009536743
1710869580000,607.944,608.664,607.944,608.404,0.12060000002384186
1710869640000,608.404,608.454,607.124,608.324,0.1469999998807907
1710869700000,607.244,608.474,607.244,607.794,0.11879999935626984
1710869760000,607.794,608.354,607.794,608.354,0.026399999856948853
1710869820000,608.734,608.734,608.354,608.354,0.03539999946951866
1710869880000,608.354,608.944,608.354,608.944,0.08009999990463257
1710869940000,609.414,609.414,608.944,608.944,0.052799999713897705
1710870000000,608.954,609.224,608.944,609.224,0.06689999997615814
1710870060000,609.224,609.224,608.394,608.394,0.03959999978542328
1710870180000,608.394,609.024,608.394,609.024,0.027300000190734863
1710870300000,609.264,609.654,609.024,609.604,0.093299999833107
1710870420000,609.604,609.604,609.604,609.604,0.013199999928474426
1710870540000,608.564,608.564,608.304,608.304,0.061799999326467514
1710870600000,606.664,607.884,606.664,606.664,0.04859999939799309
1710870660000,607.454,607.454,607.454,607.454,0.026399999856948853
1710870720000,607.454,607.454,606.184,606.184,0.10559999942779541
1710870780000,606.184,606.444,606.184,606.184,0.06599999964237213
1710870840000,606.184,606.184,606.184,606.184,0.03959999978542328
1710870900000,605.404,605.734,605.134,605.724,0.08009999990463257
1710870960000,606.484,606.904,605.694,606.784,0.13199999928474426
1710871020000,606.784,606.784,605.694,605.694,0.052799999713897705
1710871440000,606.774,606.774,606.774,606.774,0.013199999928474426
1710871500000,607.274,607.274,606.774,606.774,0.03959999978542328
1710871560000,606.774,606.784,606.774,606.784,0.027300000190734863
1710871620000,606.774,606.774,606.774,606.774,0.013199999928474426
1710871680000,606.774,606.774,606.244,606.244,0.03959999978542328
1710871740000,606.244,606.604,606.244,606.604,0.09239999949932098
1710871800000,606.244,606.784,606.244,606.784,0.06599999964237213
1710871860000,606.634,606.634,606.634,606.634,0.013199999928474426
1710871980000,606.734,606.784,606.734,606.734,0.06599999964237213
1710872040000,606.734,606.854,606.734,606.854,0.052799999713897705
1710872100000,606.734,607.264,606.734,606.734,0.061799999326467514
1710872160000,606.884,607.114,606.884,607.114,0.026399999856948853
1710872220000,607.684,608.044,607.684,607.764,0.093299999833107
1710872280000,607.764,607.764,607.764,607.764,0.07919999957084656
1710872340000,607.764,607.764,607.174,607.174,0.14100000262260437
1710872400000,607.184,607.184,606.884,606.884,0.052799999713897705
1710872460000,606.884,607.454,606.884,606.884,0.06599999964237213
1710872520000,606.884,606.884,606.884,606.884,0.013199999928474426
1710872580000,606.884,606.884,606.884,606.884,0.11879999935626984
1710872640000,606.884,607.464,606.884,607.464,0.06599999964237213
1710872700000,607.454,607.454,606.874,606.874,0.1451999992132187
1710872880000,606.874,606.874,606.874,606.874,0.06599999964237213
1710872940000,606.874,607.294,606.874,607.294,0.03959999978542328
1710873000000,607.294,607.294,607.294,607.294,0.026399999856948853
1710873060000,607.314,607.314,607.294,607.294,0.026399999856948853
1710873120000,607.294,607.294,607.294,607.294,0.03959999978542328
1710873180000,607.294,607.314,607.294,607.294,0.06599999964237213
1710873240000,607.294,607.294,607.294,607.294,0.052799999713897705
1710873300000,607.294,607.294,607.294,607.294,0.052799999713897705
1710873360000,607.294,608.224,607.294,608.224,0.10740000009536743
1710873420000,608.044,608.044,608.044,608.044,0.013199999928474426
1710873480000,608.044,608.044,608.044,608.044,0.026399999856948853
1710873660000,608.024,608.024,608.024,608.024,0.026399999856948853
1710873780000,608.024,608.024,608.024,608.024,0.013199999928474426
1710873840000,608.024,608.024,608.024,608.024,0.013199999928474426
1710873960000,608.024,608.044,608.024,608.044,0.06599999964237213
1710874020000,608.024,608.024,608.024,608.024,0.013199999928474426
1710874080000,606.774,607.634,606.364,606.364,0.1451999992132187
1710874140000,607.194,607.194,607.194,607.194,0.013199999928474426
1710874200000,607.194,607.194,607.194,607.194,0.026399999856948853
1710874260000,607.194,607.194,607.194,607.194,0.013199999928474426
1710874320000,607.194,607.194,607.194,607.194,0.026399999856948853
1710874380000,607.194,607.204,607.194,607.204,0.027300000190734863
1710874440000,607.194,607.224,605.874,605.874,0.19050000607967377
1710874500000,605.874,606.314,605.444,606.044,0.23190000653266907
1710874560000,605.934,606.084,605.934,606.084,0.052799999713897705
1710874620000,606.124,606.934,606.124,606.784,0.0828000009059906
1710874680000,606.784,606.844,606.784,606.844,0.10559999942779541
1710874740000,606.844,606.864,606.844,606.864,0.06599999964237213
1710874800000,606.864,606.894,606.864,606.894,0.07919999957084656
1710874860000,606.894,607.204,606.894,606.904,0.06780000030994415
1710874920000,607.474,607.804,607.294,607.354,0.18569999933242798
1710874980000,607.354,607.364,607.354,607.354,0.1451999992132187
1710875040000,607.364,607.384,607.364,607.384,0.06780000030994415
1710875100000,607.414,608.074,606.924,607.614,0.2079000025987625
