timestamp,open,high,low,close,volume
1710855180000,266.766,266.766,266.766,266.766,0.013199999928474426
1710855300000,266.616,266.657,266.616,266.657,0.027300000190734863
1710855360000,266.656,266.927,266.656,266.716,0.05460000038146973
1710855420000,266.726,266.726,266.706,266.706,0.06599999964237213
1710855480000,266.706,266.967,266.706,266.926,0.06599999964237213
1710855540000,266.916,267.037,266.916,267.026,0.21209999918937683
1710855600000,267.027,267.027,266.706,266.706,0.026399999856948853
1710855660000,266.997,267.197,266.997,267.197,0.0414000004529953
1710855720000,267.037,267.037,267.037,267.037,0.013199999928474426
1710855780000,267.236,267.237,267.236,267.237,0.014100000262260437
1710855960000,267.236,267.277,267.236,267.276,0.2526000142097473
1710856020000,267.387,267.387,267.187,267.287,0.36000001430511475
1710856080000,267.286,267.297,267.286,267.297,0.026399999856948853
1710856140000,267.286,267.417,267.286,267.296,0.061799999326467514
1710856200000,267.286,267.287,267.286,267.287,0.07919999957084656
1710856260000,267.286,267.286,267.186,267.247,0.11460000276565552
1710856320000,267.107,267.107,266.706,266.706,0.10140000283718109
1710856380000,266.716,268.027,266.716,267.786,0.4250999987125397
1710856440000,267.646,267.646,267.646,267.646,0.013199999928474426
1710856500000,267.646,267.667,267.646,267.666,0.5289000272750854
1710856560000,267.666,267.667,267.666,267.667,0.03959999978542328
1710856620000,267.667,267.777,267.547,267.587,0.2517000138759613
1710856680000,267.586,267.587,267.586,267.587,0.15839999914169312
1710856740000,267.576,267.756,267.576,267.756,0.026399999856948853
1710856800000,267.756,268.046,267.756,268.046,0.19979999959468842
1710856860000,267.836,267.927,267.826,267.926,0.17249999940395355
1710856920000,267.926,267.927,267.926,267.926,0.21119999885559082
1710856980000,267.927,268.067,267.927,268.036,0.10740000009536743
1710857040000,268.037,268.037,268.037,268.037,0.026399999856948853
1710857100000,268.036,268.037,267.796,267.796,0.061799999326467514
1710857160000,267.787,267.787,267.786,267.786,0.026399999856948853
1710857220000,267.786,267.966,267.786,267.896,0.11879999935626984
1710857280000,267.896,267.957,267.896,267.957,0.09239999949932098
1710857340000,267.967,268.026,267.956,267.976,0.13379999995231628
1710857400000,267.987,267.987,267.516,267.817,0.21209999918937683
1710857460000,267.816,267.816,267.726,267.726,0.052799999713897705
1710857520000,267.727,267.727,267.726,267.726,0.07919999957084656
1710857580000,267.727,267.727,267.196,267.196,0.19380000233650208
1710857640000,267.386,267.406,267.377,267.406,0.03959999978542328
1710857700000,267.476,267.476,267.406,267.406,0.014100000262260437
1710857760000,267.406,267.407,267.406,267.407,0.06599999964237213
1710857820000,267.406,267.406,267.177,267.196,0.09239999949932098
1710857880000,267.197,267.326,267.147,267.147,0.17249999940395355
1710858000000,267.146,267.536,267.146,267.437,0.11969999969005585
1710858060000,267.666,267.666,267.446,267.496,0.027300000190734863
1710858120000,267.376,267.377,267.376,267.376,0.11879999935626984
1710858180000,267.377,267.397,267.316,267.317,0.07590000331401825
1710858240000,267.317,267.346,267.246,267.307,0.1451999992132187
1710858300000,267.307,267.307,266.956,267.056,0.1460999995470047
1710858360000,267.076,267.087,266.996,266.996,0.10649999976158142
1710858420000,267.127,267.127,266.987,267.076,0.14100000262260437
1710858480000,267.236,267.266,267.046,267.047,0.11969999969005585
1710858540000,267.056,267.126,267.056,267.126,0.10649999976158142
1710858600000,267.076,267.087,267.016,267.047,0.1356000006198883
1710858660000,267.017,267.117,267.016,267.117,0.06780000030994415
1710858720000,267.117,267.117,267.117,267.117,0.013199999928474426
1710858780000,267.116,267.117,267.116,267.116,0.052799999713897705
1710858840000,267.116,267.117,266.907,266.907,0.08820000290870667
1710858900000,266.906,266.907,266.646,266.646,0.1451999992132187
1710858960000,266.646,266.757,266.646,266.756,0.06599999964237213
1710859020000,266.756,266.767,266.756,266.766,0.04050000011920929
1710859080000,266.887,266.887,266.757,266.757,0.027300000190734863
1710859140000,266.776,266.776,266.756,266.756,0.052799999713897705
1710859200000,266.766,266.857,266.756,266.856,0.08009999990463257
1710859260000,266.866,266.866,266.836,266.837,0.03959999978542328
1710859320000,266.837,266.837,266.756,266.837,0.06599999964237213
1710859380000,266.837,266.867,266.836,266.867,0.06599999964237213
1710859440000,266.866,266.866,266.767,266.767,0.026399999856948853
1710859500000,266.776,266.837,266.766,266.837,0.03959999978542328
1710859560000,266.957,266.967,266.846,266.957,0.06780000030994415
1710859620000,266.986,266.986,266.846,266.847,0.11879999935626984
1710859680000,266.857,267.157,266.847,267.157,0.09510000050067902
1710859740000,267.157,267.157,266.846,266.937,0.18479999899864197
1710859800000,266.956,266.997,266.846,266.846,0.20069999992847443
1710859860000,266.847,266.887,266.766,266.816,0.17430000007152557
1710859920000,266.917,266.917,266.767,266.837,0.06689999997615814
1710859980000,266.837,266.917,266.766,266.906,0.13289999961853027
1710860040000,266.936,266.947,266.936,266.947,0.028200000524520874
1710860100000,266.956,267.036,266.956,267.036,0.05460000038146973
1710860160000,266.957,267.047,266.956,266.957,0.13199999928474426
1710860220000,266.956,266.956,266.956,266.956,0.026399999856948853
1710860280000,267.076,267.076,267.076,267.076,0.0008999999845400453
1710860340000,266.956,267.096,266.956,266.967,0.08190000057220459
1710860400000,266.956,267.156,266.956,267.156,0.10559999942779541
