timestamp,open,high,low,close,volume
1710835500000,5.837,5.837,5.835,5.837,0.08460000157356262
1710835560000,5.837,5.841,5.833,5.835,0.38600999116897583
1710835620000,5.835,5.837,5.829,5.831,0.4230000078678131
1710835680000,5.831,5.839,5.829,5.839,0.296099990606308
1710835740000,5.839,5.843,5.839,5.843,0.4230000078678131
1710835800000,5.841,5.849,5.841,5.847,0.43362000584602356
1710835860000,5.847,5.855,5.847,5.853,0.5076000094413757
1710835920000,5.853,5.857,5.853,5.857,0.35249999165534973
1710835980000,5.855,5.855,5.845,5.845,0.3102000057697296
1710836040000,5.845,5.855,5.845,5.853,0.16572000086307526
1710836100000,5.851,5.853,5.843,5.849,0.36660000681877136
1710836160000,5.849,5.851,5.839,5.839,0.47940000891685486
1710836220000,5.841,5.847,5.839,5.843,0.23970000445842743
1710836280000,5.843,5.847,5.841,5.847,0.21681000292301178
1710836340000,5.849,5.849,5.839,5.841,0.2678999900817871
1710836400000,5.839,5.839,5.835,5.839,0.28200000524520874
1710836460000,5.841,5.845,5.841,5.841,0.16920000314712524
1710836520000,5.843,5.845,5.841,5.845,0.08460000157356262
1710836580000,5.843,5.847,5.843,5.847,0.225600004196167
1710836640000,5.845,5.847,5.841,5.843,0.09870000183582306
1710836700000,5.841,5.847,5.841,5.847,0.1551000028848648
1710836760000,5.849,5.853,5.849,5.851,0.1551000028848648
1710836820000,5.849,5.853,5.849,5.851,0.14100000262260437
1710836880000,5.853,5.853,5.843,5.845,0.23970000445842743
1710836940000,5.847,5.851,5.847,5.849,0.05640000104904175
1710837000000,5.849,5.849,5.845,5.847,0.19740000367164612
1710837060000,5.849,5.849,5.845,5.845,0.1128000020980835
1710837120000,5.845,5.847,5.845,5.845,0.14100000262260437
1710837180000,5.847,5.849,5.845,5.847,0.1551000028848648
1710837240000,5.849,5.851,5.847,5.847,0.05640000104904175
1710837300000,5.849,5.849,5.849,5.849,0.028200000524520874
1710837360000,5.849,5.851,5.845,5.847,0.08460000157356262
1710837420000,5.847,5.853,5.847,5.849,0.225600004196167
1710837480000,5.849,5.851,5.849,5.851,0.18330000340938568
