timestamp,open,high,low,close,volume
1710835500000,31.719,31.799,31.719,31.799,0.1469999998807907
1710835560000,31.779,31.819,31.769,31.779,0.4501500129699707
1710835620000,31.789,31.789,31.789,31.789,0.02449999935925007
1710835680000,31.789,31.789,31.699,31.699,0.22050000727176666
1710835740000,31.669,31.669,31.669,31.669,0.04899999871850014
1710835800000,31.669,31.699,31.669,31.699,0.2694999873638153
1710835860000,31.699,31.739,31.699,31.739,0.2939999997615814
1710835920000,31.749,31.779,31.749,31.779,0.09799999743700027
1710835980000,31.789,31.789,31.719,31.719,0.1561499983072281
1710836040000,31.719,31.719,31.699,31.719,0.10715000331401825
1710836100000,31.719,31.719,31.659,31.659,0.17149999737739563
1710836160000,31.659,31.689,31.659,31.689,0.34299999475479126
1710836220000,31.699,31.759,31.689,31.729,0.2694999873638153
1710836280000,31.699,31.719,31.699,31.709,0.1469999998807907
1710836340000,31.719,31.719,31.659,31.689,0.34299999475479126
1710836400000,31.699,31.719,31.699,31.709,0.22050000727176666
1710836460000,31.719,31.729,31.709,31.719,0.2694999873638153
1710836520000,31.709,31.709,31.659,31.669,0.2694999873638153
1710836580000,31.669,31.709,31.669,31.709,0.09799999743700027
1710836640000,31.709,31.709,31.639,31.639,0.6370000243186951
1710836700000,31.639,31.639,31.609,31.619,0.2939999997615814
1710836760000,31.639,31.639,31.609,31.619,0.07349999994039536
1710836820000,31.629,31.649,31.619,31.639,0.1561499983072281
1710836880000,31.649,31.659,31.639,31.659,0.1469999998807907
1710836940000,31.659,31.669,31.649,31.659,0.24500000476837158
1710837000000,31.669,31.669,31.659,31.659,0.07349999994039536
1710837060000,31.659,31.699,31.659,31.699,0.19599999487400055
1710837120000,31.709,31.709,31.709,31.709,0.02449999935925007
1710837180000,31.719,31.719,31.719,31.719,0.04899999871850014
1710837240000,31.719,31.719,31.719,31.719,0.12250000238418579
1710837300000,31.699,31.729,31.699,31.729,0.17149999737739563
1710837360000,31.729,31.729,31.729,31.729,0.07349999994039536
1710837420000,31.729,31.729,31.699,31.699,0.1469999998807907
1710837480000,31.709,31.709,31.699,31.699,0.04899999871850014
1710837540000,31.709,31.709,31.699,31.699,0.07349999994039536
1710837600000,31.699,31.779,31.689,31.779,0.2694999873638153
1710837660000,31.789,31.849,31.789,31.839,0.24500000476837158
1710837720000,31.849,31.859,31.849,31.859,0.04899999871850014
1710837840000,31.849,31.849,31.849,31.849,0.1469999998807907
1710837900000,31.839,31.839,31.809,31.809,0.1469999998807907
1710837960000,31.809,31.809,31.799,31.799,0.04899999871850014
1710838020000,31.799,31.849,31.799,31.849,0.24500000476837158
1710838080000,31.849,31.859,31.849,31.859,0.09799999743700027
1710838140000,31.839,31.859,31.809,31.859,0.2939999997615814
1710838200000,31.859,31.859,31.859,31.859,0.02449999935925007
1710838260000,31.859,31.859,31.859,31.859,0.04899999871850014
