timestamp,open,high,low,close,volume
1710855000000,156.322,157.022,156.322,157.022,0.2280000001192093
1710855060000,157.022,158.012,157.022,158.012,0.08009999990463257
1710855120000,158.012,158.012,158.012,158.012,0.11879999935626984
1710855180000,158.012,158.062,158.012,158.062,0.27720001339912415
1710855240000,158.062,158.062,158.062,158.062,0.22439999878406525
1710855300000,158.062,158.252,158.062,158.062,0.15839999914169312
1710855360000,158.062,158.062,158.062,158.062,0.10559999942779541
1710855420000,158.062,158.062,158.062,158.062,0.15839999914169312
1710855480000,158.062,158.272,158.062,158.062,0.06689999997615814
1710855540000,158.062,158.062,158.062,158.062,0.013199999928474426
1710855600000,158.072,158.072,158.062,158.072,0.08009999990463257
1710855660000,158.082,158.462,158.082,158.462,0.10649999976158142
1710855720000,158.472,158.482,158.472,158.482,0.08100000023841858
1710855780000,158.472,158.502,158.472,158.472,0.052799999713897705
1710855840000,158.472,158.502,158.472,158.502,0.07919999957084656
1710855900000,158.522,158.742,158.472,158.742,0.12870000302791595
1710855960000,158.742,158.742,158.742,158.742,0.052799999713897705
1710856020000,158.742,158.742,158.742,158.742,0.09239999949932098
1710856080000,158.742,158.742,158.202,158.202,0.06599999964237213
1710856200000,158.202,158.202,158.052,158.052,0.052799999713897705
1710856320000,158.052,158.052,157.862,157.862,0.026399999856948853
1710856380000,157.742,157.742,157.722,157.722,0.03959999978542328
1710856440000,157.722,157.722,157.602,157.602,0.026399999856948853
1710856500000,157.722,157.722,157.692,157.692,0.027300000190734863
1710856560000,158.062,158.062,157.692,157.692,0.03959999978542328
1710856620000,157.742,157.742,157.742,157.742,0.013199999928474426
1710856680000,157.912,158.042,157.912,157.912,0.06599999964237213
1710856740000,157.852,157.852,157.792,157.792,0.22439999878406525
1710856800000,157.792,157.812,157.682,157.762,0.12240000069141388
1710856860000,157.782,157.952,157.682,157.762,0.06449999660253525
1710856920000,158.002,158.182,157.812,158.182,0.08100000023841858
1710857040000,158.182,158.362,158.182,158.362,0.1988999992609024
1710857100000,158.362,158.572,158.362,158.512,0.15839999914169312
1710857160000,158.512,158.512,158.342,158.342,0.17159999907016754
1710857220000,158.342,158.342,158.342,158.342,0.03959999978542328
1710857400000,158.462,158.502,158.342,158.502,0.053700000047683716
1710857460000,158.582,158.582,158.502,158.502,0.03959999978542328
1710857520000,158.432,158.432,158.312,158.312,0.052799999713897705
1710857580000,158.312,158.312,158.312,158.312,0.052799999713897705
1710857640000,158.312,158.312,158.312,158.312,0.06599999964237213
1710857700000,158.312,158.312,158.312,158.312,0.1979999989271164
1710857760000,158.312,158.312,158.312,158.312,0.21119999885559082
1710857820000,158.312,158.312,158.312,158.312,0.2639999985694885
1710857880000,158.272,158.272,157.922,157.932,0.15839999914169312
1710857940000,157.942,157.952,157.942,157.952,0.027300000190734863
1710858000000,157.962,157.962,157.952,157.952,0.052799999713897705
1710858060000,157.942,157.942,157.942,157.942,0.026399999856948853
1710858120000,157.942,157.942,157.482,157.702,0.07590000331401825
1710858180000,157.622,157.622,157.622,157.622,0.026399999856948853
1710858240000,157.722,157.732,157.722,157.732,0.026399999856948853
1710858300000,157.732,157.732,157.732,157.732,0.026399999856948853
1710858360000,157.722,157.722,157.722,157.722,0.013199999928474426
1710858420000,157.482,157.572,157.482,157.572,0.028200000524520874
1710858540000,157.342,157.392,157.342,157.392,0.026399999856948853
1710858600000,157.382,157.402,157.382,157.382,0.1761000007390976
1710858660000,157.492,157.542,157.482,157.532,0.06689999997615814
1710858780000,157.672,157.672,157.382,157.382,0.15929999947547913
1710858840000,157.382,157.382,157.382,157.382,0.11879999935626984
1710858900000,157.472,157.472,157.382,157.382,0.03539999946951866
1710858960000,157.392,157.392,157.242,157.242,0.07500000298023224
1710859020000,157.252,157.292,157.242,157.292,0.03959999978542328
1710859080000,157.242,157.552,157.242,157.492,0.06599999964237213
1710859140000,157.632,157.632,157.582,157.582,0.06599999964237213
1710859200000,157.742,157.762,157.582,157.762,0.11969999969005585
1710859260000,157.682,157.762,157.682,157.762,0.026399999856948853
1710859320000,157.772,157.772,157.772,157.772,0.013199999928474426
1710859380000,157.772,157.772,157.682,157.682,0.04859999939799309
1710859440000,157.632,157.632,157.632,157.632,0.026399999856948853
1710859500000,157.642,157.672,157.642,157.672,0.03959999978542328
1710859560000,157.652,157.672,157.642,157.642,0.03959999978542328
1710859620000,157.652,157.732,157.652,157.692,0.04050000011920929
1710859680000,157.672,157.692,157.642,157.642,0.10559999942779541
1710859740000,157.642,157.672,157.642,157.672,0.07919999957084656
1710859800000,157.672,157.672,157.632,157.632,0.1451999992132187
1710859860000,157.632,157.642,157.632,157.642,0.052799999713897705
1710859920000,157.632,157.642,157.632,157.642,0.027300000190734863
1710859980000,157.662,157.692,157.662,157.692,0.027300000190734863
1710860160000,157.692,157.692,157.692,157.692,0.013199999928474426
1710860220000,157.692,157.692,157.682,157.682,0.03959999978542328
1710860280000,157.682,157.702,157.682,157.702,0.03959999978542328
1710860400000,157.692,157.692,157.552,157.552,0.08820000290870667
1710860460000,157.622,157.622,157.552,157.622,0.014999999664723873
1710860580000,157.622,157.702,157.622,157.622,0.04050000011920929
1710860640000,157.702,157.702,157.702,157.702,0.013199999928474426
1710860700000,157.702,157.702,157.702,157.702,0.013199999928474426
1710860760000,157.702,157.702,157.622,157.622,0.03539999946951866
1710860820000,157.622,157.622,157.622,157.622,0.013199999928474426
1710860880000,157.512,157.512,157.402,157.402,0.026399999856948853
1710860940000,157.532,157.532,157.532,157.532,0.014100000262260437
1710861000000,157.552,157.772,157.552,157.762,0.09239999949932098
1710861060000,157.722,157.722,157.512,157.612,0.027300000190734863
1710861120000,157.622,157.632,157.622,157.632,0.014100000262260437
1710861180000,157.632,157.752,157.632,157.752,0.052799999713897705
1710861240000,157.752,157.752,157.672,157.672,0.026399999856948853
1710861300000,157.752,157.752,157.752,157.752,0.014100000262260437
1710861360000,157.672,157.672,157.652,157.652,0.026399999856948853
1710861420000,157.652,157.672,157.642,157.642,0.07919999957084656
1710861480000,157.642,157.642,157.622,157.622,0.03539999946951866
1710861540000,157.622,157.622,157.582,157.622,0.052799999713897705
1710861600000,157.622,157.622,157.622,157.622,0.013199999928474426
1710861660000,157.622,157.622,157.432,157.552,0.08009999990463257
1710861780000,157.552,157.552,157.412,157.412,0.07919999957084656
1710861840000,157.412,157.552,157.412,157.552,0.06689999997615814
1710861900000,157.622,157.622,157.502,157.502,0.03959999978542328
1710861960000,157.592,157.592,157.592,157.592,0.0008999999845400453
1710862020000,157.682,157.762,157.642,157.762,0.07919999957084656
1710862080000,157.662,157.662,157.662,157.662,0.013199999928474426
1710862140000,157.662,157.772,157.662,157.662,0.03959999978542328
1710862200000,157.782,157.862,157.662,157.682,0.19470000267028809
1710862260000,157.692,157.982,157.682,157.982,0.08190000057220459
1710862320000,157.972,157.972,157.972,157.972,0.026399999856948853
1710862380000,158.052,158.062,157.972,158.062,0.06599999964237213
1710862440000,158.062,158.062,157.952,157.952,0.07500000298023224
1710862560000,157.922,157.922,157.922,157.922,0.013199999928474426
1710862620000,157.932,157.992,157.922,157.922,0.06599999964237213
1710862680000,157.692,157.862,157.682,157.862,0.07919999957084656
1710862740000,157.872,157.872,157.862,157.862,0.026399999856948853
1710862800000,157.952,158.012,157.952,158.012,0.052799999713897705
1710862860000,158.012,158.012,157.952,157.952,0.06599999964237213
1710862980000,157.952,157.952,157.852,157.852,0.09239999949932098
1710863100000,157.862,157.862,157.862,157.862,0.013199999928474426
1710863160000,157.862,157.862,157.862,157.862,0.013199999928474426
1710863220000,157.862,157.882,157.862,157.882,0.026399999856948853
1710863280000,157.882,157.942,157.882,157.942,0.03959999978542328
1710863340000,157.952,157.982,157.942,157.982,0.06599999964237213
1710863400000,157.962,157.962,157.942,157.942,0.03959999978542328
1710863520000,157.952,157.952,157.952,157.952,0.013199999928474426
1710863700000,157.932,157.932,157.902,157.932,0.03959999978542328
1710863820000,157.902,157.952,157.902,157.952,0.026399999856948853
1710863940000,157.902,157.902,157.902,157.902,0.013199999928474426
1710864000000,157.952,157.952,157.902,157.902,0.03959999978542328
1710864060000,157.942,157.942,157.942,157.942,0.013199999928474426
1710864120000,157.952,157.962,157.952,157.962,0.0017999999690800905
1710864180000,157.962,157.992,157.962,157.992,0.07919999957084656
1710864240000,157.982,157.982,157.982,157.982,0.03959999978542328
1710864300000,157.982,157.982,157.972,157.972,0.03959999978542328
1710864360000,157.982,158.112,157.982,158.112,0.053700000047683716
1710864420000,158.122,158.182,157.982,158.142,0.17249999940395355
1710864480000,158.072,158.112,158.042,158.042,0.11879999935626984
1710864540000,158.042,158.042,158.042,158.042,0.026399999856948853
1710864600000,158.052,158.062,158.052,158.062,0.014100000262260437
1710864720000,158.032,158.032,157.982,157.982,0.03539999946951866
1710864780000,157.982,157.982,157.912,157.912,0.11460000276565552
1710864840000,157.912,157.912,157.872,157.872,0.03959999978542328
1710864900000,157.872,157.872,157.862,157.862,0.022199999541044235
1710864960000,157.862,157.882,157.862,157.882,0.027300000190734863
1710865020000,157.882,158.072,157.882,158.042,0.1428000032901764
1710865140000,157.982,157.982,157.962,157.982,0.03959999978542328
1710865260000,157.992,157.992,157.962,157.962,0.052799999713897705
1710865320000,158.022,158.062,157.962,157.962,0.01590000092983246
1710865440000,158.092,158.122,158.092,158.122,0.014100000262260437
1710865500000,158.212,158.252,158.132,158.222,0.09239999949932098
1710865560000,158.232,158.232,158.222,158.222,0.04050000011920929
1710865620000,158.222,158.232,158.222,158.222,0.04050000011920929
1710865680000,158.232,158.512,158.232,158.512,0.15839999914169312
1710865740000,158.472,158.502,158.462,158.502,0.06599999964237213
1710865800000,158.512,158.542,158.512,158.542,0.027300000190734863
1710865860000,158.542,158.552,158.542,158.552,0.052799999713897705
1710865980000,158.552,158.552,158.402,158.402,0.061799999326467514
1710866040000,158.402,158.402,158.402,158.402,0.03959999978542328
1710866100000,158.402,158.472,158.402,158.472,0.052799999713897705
1710866160000,158.432,158.562,158.432,158.472,0.052799999713897705
1710866220000,158.522,158.562,158.432,158.432,0.09239999949932098
1710866340000,158.542,158.542,158.542,158.542,0.0008999999845400453
1710866400000,158.512,158.522,158.512,158.522,0.027300000190734863
1710866460000,158.532,158.532,158.532,158.532,0.013199999928474426
1710866520000,158.542,158.622,158.542,158.622,0.11879999935626984
1710866580000,158.622,158.692,158.622,158.692,0.094200000166893
1710866640000,158.762,158.852,158.702,158.852,0.06870000064373016
1710866700000,158.912,158.912,158.862,158.862,0.027300000190734863
1710866760000,158.862,158.892,158.862,158.892,0.07919999957084656
1710866820000,158.892,158.892,158.892,158.892,0.03959999978542328
1710866880000,158.892,158.892,158.892,158.892,0.10559999942779541
1710866940000,158.892,158.892,158.852,158.852,0.052799999713897705
1710867000000,158.862,158.892,158.862,158.862,0.10649999976158142
1710867060000,158.862,158.862,158.862,158.862,0.013199999928474426
1710867120000,158.862,158.862,158.862,158.862,0.026399999856948853
1710867180000,158.862,158.862,158.862,158.862,0.10559999942779541
1710867240000,158.862,158.862,158.522,158.592,0.1979999989271164
1710867300000,158.622,158.692,158.592,158.592,0.06599999964237213
1710867360000,158.612,158.612,158.592,158.592,0.06599999964237213
1710867420000,158.592,158.592,158.422,158.422,0.052799999713897705
1710867540000,158.422,158.512,158.422,158.512,0.08009999990463257
1710867600000,158.432,158.492,158.422,158.422,0.07919999957084656
1710867660000,158.562,158.682,158.562,158.562,0.08190000057220459
1710867720000,158.702,158.702,158.562,158.562,0.06270000338554382
1710867780000,158.562,158.562,158.562,158.562,0.013199999928474426
1710867840000,158.662,158.662,158.602,158.602,0.052799999713897705
1710867900000,158.602,158.622,158.592,158.622,0.05460000038146973
1710867960000,158.642,158.652,158.642,158.652,0.014100000262260437
1710868020000,158.692,158.772,158.642,158.772,0.06599999964237213
1710868080000,158.812,158.812,158.802,158.812,0.06599999964237213
1710868140000,158.822,158.822,158.812,158.822,0.03959999978542328
1710868200000,158.822,158.822,158.822,158.822,0.013199999928474426
1710868320000,158.672,158.672,158.642,158.642,0.052799999713897705
1710868380000,158.712,158.712,158.712,158.712,0.026399999856948853
1710868500000,158.642,158.642,158.592,158.592,0.07500000298023224
1710868560000,158.592,158.622,158.592,158.622,0.03959999978542328
1710868620000,158.622,158.622,158.622,158.622,0.013199999928474426
1710868740000,158.642,158.652,158.642,158.652,0.014100000262260437
1710868800000,158.672,158.672,158.652,158.652,0.06599999964237213
1710868860000,158.652,158.672,158.652,158.662,0.053700000047683716
1710868920000,158.662,158.702,158.662,158.692,0.08820000290870667
1710868980000,158.662,158.702,158.622,158.702,0.053700000047683716
1710869100000,158.712,158.722,158.712,158.722,0.026399999856948853
1710869160000,158.832,158.882,158.832,158.882,0.09239999949932098
1710869220000,158.872,158.902,158.872,158.902,0.014999999664723873
1710869280000,158.912,158.912,158.912,158.912,0.013199999928474426
1710869340000,158.952,158.992,158.952,158.992,0.07919999957084656
1710869400000,159.002,159.142,159.002,159.142,0.029100000858306885
1710869460000,159.152,159.162,159.072,159.072,0.0494999997317791
1710869520000,159.072,159.072,159.072,159.072,0.013199999928474426
1710869580000,159.152,159.182,159.082,159.172,0.06870000064373016
1710869640000,159.072,159.152,159.072,159.152,0.052799999713897705
1710869700000,159.152,159.152,159.092,159.092,0.0575999990105629
1710869760000,159.092,159.092,158.992,158.992,0.04859999939799309
1710869880000,158.992,159.192,158.992,159.192,0.053700000047683716
1710869940000,159.182,159.182,159.182,159.182,0.013199999928474426
1710870060000,159.212,159.212,159.182,159.182,0.03959999978542328
1710870120000,159.152,159.152,159.092,159.092,0.03959999978542328
1710870180000,159.062,159.102,159.062,159.102,0.052799999713897705
1710870240000,159.112,159.112,159.112,159.112,0.013199999928474426
1710870300000,159.172,159.172,159.162,159.162,0.026399999856948853
1710870360000,159.112,159.112,159.052,159.052,0.11460000276565552
1710870420000,159.062,159.062,159.052,159.052,0.03959999978542328
1710870480000,159.052,159.052,158.992,158.992,0.03959999978542328
1710870540000,158.992,158.992,158.992,158.992,0.013199999928474426
1710870600000,159.022,159.022,158.772,158.772,0.08399999886751175
1710870720000,158.902,158.902,158.902,158.902,0.0008999999845400453
