timestamp,open,high,low,close,volume
1710806400000,2162.085,2162.565,2162.025,2162.075,0.013829999603331089
1710806460000,2162.085,2162.155,2161.778,2161.778,0.00791999977082014
1710806520000,2161.778,2162.645,2161.778,2162.645,0.006000000052154064
1710806580000,2162.615,2162.745,2162.188,2162.188,0.01899000070989132
1710806640000,2162.275,2162.415,2162.175,2162.188,0.008070000447332859
1710806700000,2162.188,2162.315,2162.155,2162.188,0.004019999876618385
1710806760000,2162.188,2162.188,2161.898,2161.935,0.004999999888241291
1710806820000,2161.945,2162.175,2161.898,2162.065,0.005609999876469374
1710806880000,2162.155,2162.315,2162.055,2162.055,0.004769999999552965
1710806940000,2162.065,2162.185,2161.698,2161.798,0.006810000166296959
1710807000000,2161.798,2161.798,2161.435,2161.598,0.012570000253617764
1710807060000,2161.595,2161.735,2161.515,2161.685,0.0063299997709691525
1710807120000,2161.675,2161.945,2161.675,2161.865,0.009119999594986439
1710807180000,2161.905,2162.178,2161.805,2162.095,0.007319999858736992
1710807240000,2162.168,2162.385,2162.015,2162.015,0.011669999919831753
1710807300000,2162.058,2162.105,2161.875,2161.895,0.008910000324249268
1710807360000,2161.885,2162.198,2161.865,2162.198,0.010889999568462372
1710807420000,2162.164,2162.315,2162.098,2162.255,0.004550000187009573
1710807480000,2162.455,2162.455,2162.215,2162.345,0.007160000037401915
1710807540000,2162.315,2162.325,2162.185,2162.205,0.0040799998678267
1710807600000,2162.225,2162.235,2162.145,2162.205,0.007139999885112047
1710807660000,2162.225,2162.305,2162.085,2162.215,0.00203999993391335
1710807720000,2162.185,2162.185,2162.005,2162.045,0.0019199999514967203
1710807780000,2162.095,2162.185,2162.035,2162.165,0.002520000096410513
1710807840000,2162.265,2162.355,2162.155,2162.205,0.0035699999425560236
1710807900000,2162.125,2162.285,2162.055,2162.285,0.002730000065639615
1710807960000,2162.275,2162.275,2161.995,2162.105,0.0034199999645352364
1710808020000,2162.085,2162.295,2162.085,2162.295,0.0009599999757483602
1710808080000,2162.275,2162.275,2162.045,2162.095,0.00506999995559454
1710808140000,2162.085,2162.235,2162.005,2162.145,0.002580000087618828
1710808200000,2162.135,2162.308,2162.105,2162.285,0.007350000087171793
1710808260000,2162.308,2162.535,2162.085,2162.085,0.021689999848604202
1710808320000,2162.075,2162.185,2162.005,2162.085,0.0282600000500679
1710808380000,2162.085,2162.215,2162.075,2162.105,0.022140000015497208
1710808440000,2162.115,2162.285,2162.115,2162.185,0.01575000025331974
1710808500000,2162.178,2162.315,2162.115,2162.278,0.016200000420212746
1710808560000,2162.295,2162.595,2162.295,2162.495,0.026850000023841858
1710808620000,2162.548,2162.578,2162.378,2162.478,0.01322999969124794
1710808680000,2162.398,2162.478,2162.278,2162.278,0.012860000133514404
1710808740000,2162.278,2162.365,2161.935,2161.995,0.012930000200867653
1710808800000,2161.944,2162.108,2161.858,2162.065,0.025459999218583107
1710808860000,2162.065,2162.255,2161.965,2162.175,0.029580000787973404
1710808920000,2162.165,2162.248,2162.055,2162.158,0.013650000095367432
1710808980000,2162.235,2162.255,2162.055,2162.148,0.019290000200271606
1710809040000,2162.148,2162.148,2161.758,2161.848,0.01867000013589859
1710809100000,2161.855,2161.858,2161.688,2161.748,0.011789999902248383
1710809160000,2161.748,2161.875,2161.695,2161.695,0.017009999603033066
1710809220000,2161.695,2161.748,2161.455,2161.555,0.013860000297427177
1710809280000,2161.548,2161.615,2161.218,2161.245,0.015479999594390392
1710809340000,2161.245,2161.655,2161.218,2161.495,0.023910000920295715
1710809400000,2161.485,2161.555,2161.115,2161.115,0.028880000114440918
1710809460000,2161.115,2161.208,2160.998,2160.998,0.03061000071465969
1710809520000,2160.998,2161.015,2160.448,2160.695,0.016850000247359276
1710809580000,2160.755,2161.225,2160.635,2161.075,0.005880000069737434
1710809640000,2161.135,2161.195,2160.935,2161.055,0.00839999970048666
1710809700000,2161.005,2161.255,2161.005,2161.155,0.007799999788403511
1710809760000,2161.135,2161.165,2160.955,2161.075,0.005760000087320805
1710809820000,2161.135,2161.135,2160.845,2160.955,0.008070000447332859
1710809880000,2160.955,2160.955,2160.545,2160.545,0.0063599999994039536
1710809940000,2160.498,2160.755,2160.448,2160.545,0.008550000376999378
1710810000000,2160.545,2160.645,2160.055,2160.505,0.01860000006854534
1710810060000,2160.595,2161.045,2160.305,2160.975,0.011610000394284725
1710810120000,2160.925,2161.225,2160.688,2160.765,0.013170000165700912
1710810180000,2160.805,2161.165,2160.705,2161.015,0.010440000332891941
1710810240000,2161.015,2161.205,2160.785,2160.805,0.007679999805986881
1710810300000,2160.805,2161.205,2160.805,2161.185,0.009359999559819698
1710810360000,2161.185,2161.385,2161.145,2161.185,0.009239999577403069
1710810420000,2161.195,2161.195,2160.778,2160.778,0.009180000051856041
1710810480000,2160.778,2160.778,2160.518,2160.545,0.0076500000432133675
1710810540000,2160.595,2160.595,2160.285,2160.295,0.004739999771118164
1710810600000,2160.295,2160.585,2160.295,2160.525,0.005400000140070915
1710810660000,2160.505,2160.685,2160.325,2160.615,0.005280000157654285
1710810720000,2160.595,2160.755,2160.525,2160.575,0.004920000210404396
1710810780000,2160.565,2160.955,2160.565,2160.825,0.009600000455975533
1710810840000,2160.795,2160.905,2160.735,2160.785,0.012860000133514404
1710810900000,2160.755,2160.765,2160.508,2160.508,0.011339999735355377
