timestamp,open,high,low,close,volume
1710835320000,4066.793,4066.793,4066.793,4066.793,0.00011000000085914508
1710835380000,4066.919,4066.919,4066.919,4066.919,0.00011000000085914508
1710835560000,4053.804,4053.804,4053.804,4053.804,0.00011000000085914508
1710835680000,4055.814,4056.835,4055.814,4056.835,0.00022000000171829015
1710835740000,4055.867,4055.867,4049.846,4049.846,0.00033000000985339284
1710835800000,4049.825,4054.919,4049.825,4053.793,0.0007009999826550484
1710835860000,4054.888,4055.877,4047.989,4047.989,0.0009899999713525176
1710835920000,4047.888,4047.888,4044.856,4044.856,0.00022000000171829015
1710835980000,4043.804,4045.979,4042.793,4042.793,0.0008800000068731606
1710836040000,4042.783,4051.793,4042.783,4050.867,0.0010999999940395355
1710836100000,4050.867,4053.898,4049.804,4051.814,0.0006600000197067857
1710836160000,4053.856,4055.898,4053.804,4055.825,0.0007699999841861427
1710836220000,4055.919,4055.919,4055.919,4055.919,0.00011000000085914508
1710836280000,4054.783,4056.783,4054.783,4054.856,0.0005499999970197678
1710836340000,4053.919,4056.989,4052.825,4056.989,0.0007699999841861427
1710836400000,4055.909,4056.909,4053.888,4053.888,0.0006600000197067857
1710836460000,4054.919,4054.919,4053.919,4054.804,0.00033000000985339284
1710836520000,4053.919,4054.825,4052.804,4052.804,0.0007699999841861427
1710836580000,4052.919,4053.835,4050.835,4050.898,0.0008800000068731606
1710836640000,4049.979,4053.793,4049.814,4052.783,0.0010999999940395355
1710836700000,4052.888,4052.888,4049.919,4049.919,0.0014299999456852674
1710836760000,4049.793,4051.846,4049.793,4051.846,0.0005499999970197678
1710836820000,4050.888,4053.867,4050.888,4051.793,0.0008800000068731606
1710836880000,4051.979,4051.979,4049.888,4050.804,0.0015399999683722854
1710836940000,4050.888,4050.898,4049.814,4050.793,0.0006600000197067857
1710837000000,4051.835,4056.856,4051.835,4056.856,0.0007699999841861427
1710837060000,4055.814,4055.989,4054.835,4054.835,0.0004400000034365803
1710837120000,4054.867,4054.909,4053.888,4054.888,0.0004400000034365803
1710837180000,4055.877,4056.919,4054.814,4056.919,0.0013200000394135714
1710837240000,4059.919,4059.979,4057.783,4057.825,0.0008800000068731606
1710837300000,4059.867,4059.979,4058.888,4059.783,0.0005499999970197678
1710837360000,4058.825,4061.898,4058.825,4060.825,0.0007699999841861427
1710837420000,4060.835,4060.856,4058.856,4059.877,0.0009899999713525176
1710837480000,4059.835,4063.783,4059.835,4062.835,0.0012100000167265534
1710837540000,4062.835,4062.919,4058.783,4059.888,0.0017600000137463212
1710837600000,4058.919,4059.979,4058.783,4059.877,0.0009899999713525176
1710837660000,4058.856,4060.877,4058.793,4060.814,0.0014299999456852674
1710837720000,4060.877,4060.919,4059.783,4060.856,0.0010999999940395355
1710837780000,4060.877,4060.898,4057.989,4058.793,0.0009899999713525176
1710837840000,4058.846,4058.846,4057.909,4058.814,0.0006600000197067857
1710837900000,4058.867,4059.804,4057.783,4058.835,0.0013200000394135714
1710837960000,4057.835,4057.835,4056.825,4056.877,0.0004400000034365803
1710838020000,4057.835,4057.835,4052.793,4052.793,0.0013200000394135714
1710838080000,4052.846,4053.919,4050.804,4053.919,0.0009899999713525176
1710838140000,4053.989,4056.835,4053.989,4055.793,0.0010999999940395355
1710838200000,4054.877,4055.909,4052.835,4055.888,0.0012100000167265534
