timestamp,open,high,low,close,volume
1710855000000,235.94,236.34,234.26,236.34,0.13770000636577606
1710855060000,236.7,238.44,234.89,237.24,0.04320000112056732
1710855120000,236.85,236.85,236.85,236.85,0.002400000113993883
1710855180000,236.85,236.85,236.85,236.85,0.014399999752640724
1710855240000,236.85,237.68,236.85,237.32,0.02160000056028366
1710855300000,237.32,237.91,237.32,237.46,0.026399999856948853
1710855360000,237.6,237.6,237.6,237.6,0.007199999876320362
1710855480000,237.6,237.6,237.59,237.59,0.004800000227987766
1710855540000,237.59,238.41,237.59,238.41,0.02969999983906746
1710855600000,238.41,238.74,238.41,238.74,0.020099999383091927
1710855720000,238.63,238.63,238.16,238.16,0.024000000208616257
1710855780000,238.15,238.15,238,238,0.032999999821186066
1710855900000,238,238.06,237.73,237.73,0.01860000006854534
1710855960000,237.73,238.15,237.73,237.84,0.012299999594688416
1710856020000,237.84,238.21,237.84,238.21,0.008100000210106373
1710856080000,237.84,238.23,237.84,238.23,0.0032999999821186066
1710856140000,238.23,238.3,237.94,238.3,0.02969999983906746
1710856200000,237.94,238.37,237.9,238.06,0.02850000001490116
1710856260000,238.09,238.14,237.75,237.75,0.03480000048875809
1710856380000,237.67,237.82,237.67,237.82,0.009600000455975533
1710856440000,237.82,237.82,237.82,237.82,0.002400000113993883
1710856500000,237.82,237.82,237.82,237.82,0.002400000113993883
1710856560000,237.82,237.82,237.82,237.82,0.004800000227987766
1710856620000,237.82,237.9,237.78,237.9,0.014399999752640724
1710856680000,238.14,238.14,238.14,238.14,0.015300000086426735
1710856740000,238.14,238.14,238.14,238.14,0.019200000911951065
1710856800000,238.14,238.14,238.14,238.14,0.024000000208616257
1710856860000,238.14,238.14,238.05,238.05,0.026399999856948853
1710856920000,237.86,238.15,237.86,238.15,0.007199999876320362
1710856980000,238.15,238.15,237.66,237.66,0.010499999858438969
1710857100000,237.66,237.89,237.47,237.89,0.019500000402331352
1710857160000,237.9,237.9,237.9,237.9,0.004800000227987766
1710857220000,237.9,237.92,237.9,237.92,0.01679999940097332
1710857280000,237.92,237.93,237.92,237.93,0.012000000104308128
1710857340000,237.93,237.94,237.93,237.94,0.014399999752640724
1710857400000,237.95,237.95,237.9,237.95,0.015300000086426735
1710857460000,237.96,238.01,237.9,237.9,0.008999999612569809
1710857520000,237.58,237.77,237.52,237.58,0.03060000017285347
1710857580000,237.4,237.4,237.4,237.4,0.03359999880194664
1710857700000,237.4,237.4,237.4,237.4,0.002400000113993883
1710857940000,237.4,237.4,236.9,236.9,0.007499999832361937
1710858000000,236.85,236.95,236.84,236.84,0.032099999487400055
1710858060000,237,237,236.84,236.99,0.017100000753998756
1710858120000,236.99,236.99,236.48,236.72,0.052799999713897705
1710858180000,236.77,236.79,236.42,236.62,0.04019999876618385
1710858240000,236.62,236.72,236.61,236.7,0.032099999487400055
1710858300000,236.7,236.7,236.45,236.65,0.03689999878406525
1710858360000,236.65,236.65,236.58,236.58,0.012000000104308128
1710858420000,236.58,236.62,236.21,236.28,0.051600001752376556
1710858480000,236.35,236.42,236.35,236.42,0.02879999950528145
1710858540000,236.42,236.42,236.42,236.42,0.009600000455975533
1710858600000,236.27,236.55,236.27,236.55,0.03869999945163727
1710858720000,236.56,236.56,236.4,236.4,0.007199999876320362
1710858780000,236.38,236.42,236.38,236.38,0.007199999876320362
1710858840000,236.39,236.49,236.33,236.33,0.03420000150799751
1710858900000,236.33,236.35,236.22,236.22,0.042899999767541885
1710858960000,236.38,236.38,236.16,236.16,0.024000000208616257
1710859020000,236.16,236.16,236.14,236.14,0.009600000455975533
1710859080000,236.14,236.18,236.11,236.11,0.032999999821186066
1710859140000,236.12,236.39,236.11,236.38,0.030899999663233757
1710859200000,236.39,236.65,236.38,236.65,0.032999999821186066
1710859260000,236.65,236.65,236.65,236.65,0.02879999950528145
1710859320000,236.65,236.65,236.21,236.34,0.014399999752640724
1710859380000,236.34,236.34,236.24,236.3,0.02969999983906746
1710859440000,236.31,236.33,236.19,236.19,0.040800001472234726
1710859500000,236.14,236.14,236.11,236.14,0.01679999940097332
1710859560000,236.15,236.19,236.15,236.15,0.009600000455975533
1710859620000,236.19,236.27,236.11,236.11,0.04410000145435333
1710859680000,236.11,236.12,236.11,236.11,0.01679999940097332
1710859740000,236.11,236.11,236.11,236.11,0.01679999940097332
1710859800000,236.12,236.12,236.11,236.11,0.024000000208616257
1710859860000,236.11,236.11,236.11,236.11,0.004800000227987766
1710859920000,236.11,236.32,236.11,236.11,0.03539999946951866
1710859980000,236.14,236.15,236.13,236.14,0.01140000019222498
1710860040000,236.15,236.15,236.13,236.13,0.031199999153614044
1710860100000,236.13,236.14,236.13,236.13,0.020099999383091927
1710860160000,236.13,236.59,236.13,236.2,0.05040000006556511
1710860220000,236.2,236.21,236.2,236.2,0.02969999983906746
1710860280000,236.2,236.36,236.2,236.36,0.023399999365210533
1710860340000,236.36,236.36,236.36,236.36,0.040800001472234726
1710860400000,236.36,236.39,236.36,236.38,0.032099999487400055
1710860460000,236.39,236.39,236.36,236.36,0.01679999940097332
1710860520000,236.37,236.37,236.36,236.36,0.014399999752640724
1710860580000,236.36,236.37,236.36,236.36,0.02160000056028366
1710860640000,236.36,236.37,236.36,236.36,0.023399999365210533
1710860760000,236.37,236.54,236.36,236.36,0.012900000438094139
1710860820000,236.37,236.61,236.36,236.61,0.012900000438094139
1710860880000,236.43,236.45,236.36,236.36,0.03060000017285347
1710860940000,236.44,236.44,236.36,236.36,0.012900000438094139
1710861000000,236.4,236.42,236.36,236.38,0.01679999940097332
1710861060000,236.37,236.7,236.37,236.49,0.02879999950528145
1710861120000,236.56,236.56,236.54,236.54,0.02250000089406967
1710861180000,236.82,236.82,236.54,236.66,0.021900000050663948
1710861240000,236.67,236.67,236.54,236.54,0.01679999940097332
1710861300000,236.65,236.65,236.54,236.54,0.014399999752640724
1710861360000,236.67,236.84,236.54,236.84,0.01860000006854534
1710861720000,236.88,236.88,236.88,236.88,0.002400000113993883
1710861780000,236.89,236.89,236.84,236.84,0.01769999973475933
1710861840000,236.84,236.84,236.4,236.4,0.049800001084804535
1710861960000,236.4,236.41,236.4,236.4,0.020099999383091927
1710862080000,236.41,236.75,236.4,236.75,0.02969999983906746
1710862140000,236.75,236.75,236.75,236.75,0.009600000455975533
1710862200000,236.75,236.75,236.75,236.75,0.004800000227987766
1710862260000,236.76,236.77,236.76,236.77,0.0032999999821186066
1710862320000,236.4,236.41,236.4,236.4,0.012000000104308128
1710862380000,236.41,236.8,236.4,236.41,0.019200000911951065
1710862440000,236.41,236.41,236.4,236.4,0.0032999999821186066
1710862560000,236.41,236.41,236.4,236.4,0.007199999876320362
1710862620000,236.41,236.41,236.4,236.4,0.014700000174343586
1710862680000,236.67,236.67,236.67,236.67,0.002400000113993883
1710862740000,236.66,236.66,236.4,236.4,0.007199999876320362
1710862800000,236.4,236.73,236.4,236.4,0.008100000210106373
1710862860000,236.5,236.75,236.5,236.75,0.015300000086426735
1710862920000,236.73,236.92,236.72,236.73,0.012000000104308128
1710862980000,236.74,236.74,236.73,236.73,0.02250000089406967
1710863040000,236.74,236.74,236.73,236.73,0.004800000227987766
1710863100000,236.42,236.9,236.4,236.9,0.010499999858438969
1710863220000,236.9,236.9,236.9,236.9,0.002400000113993883
1710863400000,236.65,236.95,236.62,236.88,0.032999999821186066
1710863460000,236.6,236.82,236.6,236.6,0.013799999840557575
1710863520000,236.61,236.61,236.59,236.59,0.01679999940097332
1710863580000,236.61,236.8,236.61,236.65,0.04650000110268593
1710863640000,236.67,236.85,236.6,236.84,0.031199999153614044
1710863700000,236.85,236.85,236.84,236.84,0.019200000911951065
1710863760000,237.06,237.06,237.06,237.06,0.0008999999845400453
1710863940000,236.81,236.82,236.81,236.81,0.007199999876320362
1710864000000,236.61,236.88,236.6,236.88,0.027300000190734863
1710864060000,236.81,236.86,236.81,236.86,0.026399999856948853
1710864120000,236.87,237.01,236.87,237.01,0.012900000438094139
1710864180000,236.89,237.11,236.84,236.84,0.014399999752640724
1710864240000,236.88,237.17,236.84,237.17,0.029100000858306885
1710864300000,237.17,237.24,237,237,0.015300000086426735
1710864360000,237.26,237.3,237.26,237.3,0.02160000056028366
1710864420000,237.31,237.31,237.31,237.31,0.002400000113993883
1710864480000,237.31,237.31,237,237,0.012000000104308128
1710864540000,236.92,236.92,236.92,236.92,0.01679999940097332
1710864660000,236.92,236.92,236.92,236.92,0.007199999876320362
1710864720000,236.92,236.92,236.92,236.92,0.002400000113993883
1710864780000,236.92,236.92,236.63,236.71,0.03060000017285347
1710864840000,236.71,236.75,236.66,236.66,0.02969999983906746
1710864900000,236.64,236.76,236.63,236.76,0.033900000154972076
1710864960000,236.8,236.85,236.8,236.85,0.012000000104308128
1710865020000,236.88,236.89,236.88,236.89,0.010499999858438969
1710865080000,236.89,236.89,236.85,236.88,0.012000000104308128
1710865200000,236.92,236.92,236.88,236.88,0.008100000210106373
1710865260000,236.88,236.88,236.85,236.85,0.009600000455975533
1710865320000,236.85,236.85,236.85,236.85,0.009600000455975533
1710865380000,236.85,236.85,236.85,236.85,0.004800000227987766
1710865440000,236.92,236.92,236.92,236.92,0.004800000227987766
1710865500000,236.85,236.92,236.85,236.92,0.014399999752640724
1710865560000,236.92,236.92,236.87,236.87,0.008100000210106373
1710865620000,236.85,236.85,236.85,236.85,0.007199999876320362
1710865680000,236.85,236.85,236.85,236.85,0.01679999940097332
1710865740000,236.85,236.87,236.85,236.87,0.02160000056028366
1710865800000,236.87,236.89,236.87,236.89,0.012000000104308128
1710865860000,236.89,236.9,236.89,236.89,0.010499999858438969
1710865920000,236.9,236.92,236.9,236.92,0.004800000227987766
1710865980000,236.92,236.92,236.9,236.9,0.01679999940097332
1710866040000,236.91,236.92,236.9,236.92,0.009600000455975533
1710866100000,236.92,236.92,236.92,236.92,0.007199999876320362
1710866280000,236.92,236.92,236.92,236.92,0.004800000227987766
1710866340000,236.94,237.06,236.9,236.9,0.009600000455975533
1710866400000,236.91,236.91,236.9,236.9,0.009600000455975533
1710866460000,236.9,236.92,236.85,236.9,0.024000000208616257
1710866580000,236.9,236.9,236.9,236.9,0.004800000227987766
1710866640000,236.9,236.9,236.9,236.9,0.01679999940097332
1710866700000,236.85,236.85,236.55,236.55,0.012000000104308128
1710866760000,236.65,236.65,236.6,236.61,0.014399999752640724
1710866820000,236.61,236.65,236.6,236.61,0.01140000019222498
1710866880000,236.62,236.64,236.62,236.64,0.00570000009611249
1710866940000,236.65,236.65,236.65,236.65,0.002400000113993883
1710867000000,236.66,236.66,236.61,236.63,0.009600000455975533
1710867060000,236.68,236.71,236.68,236.71,0.007199999876320362
1710867120000,236.72,236.72,236.71,236.71,0.004800000227987766
1710867180000,236.7,236.7,236.7,236.7,0.002400000113993883
1710867240000,236.73,236.73,236.73,236.73,0.0008999999845400453
1710867300000,236.68,236.68,236.68,236.68,0.004800000227987766
1710867420000,236.68,236.68,236.68,236.68,0.009600000455975533
1710867480000,236.68,236.77,236.68,236.77,0.027300000190734863
1710867540000,236.77,236.77,236.77,236.77,0.01679999940097332
1710867600000,236.77,237.02,236.77,236.88,0.020999999716877937
1710867660000,236.88,237.02,236.88,236.97,0.012299999594688416
1710867720000,236.97,236.97,236.77,236.77,0.010499999858438969
1710867780000,236.77,236.77,236.77,236.77,0.009600000455975533
1710867840000,236.77,236.77,236.77,236.77,0.026399999856948853
1710867900000,236.77,236.77,236.65,236.65,0.01860000006854534
1710867960000,236.65,236.65,236.65,236.65,0.009600000455975533
1710868020000,236.65,236.65,236.65,236.65,0.019200000911951065
1710868080000,236.71,236.74,236.71,236.74,0.019200000911951065
1710868140000,236.75,236.75,236.72,236.72,0.02969999983906746
1710868200000,236.72,236.72,236.72,236.72,0.004800000227987766
1710868260000,236.72,236.77,236.72,236.77,0.012000000104308128
1710868320000,236.77,236.78,236.77,236.78,0.01679999940097332
1710868380000,236.78,236.78,236.65,236.7,0.035999998450279236
1710868440000,236.78,236.78,236.65,236.66,0.031199999153614044
1710868500000,236.66,236.68,236.65,236.65,0.026399999856948853
1710868560000,236.65,236.65,236.65,236.65,0.03359999880194664
1710868620000,236.65,236.65,236.52,236.52,0.02250000089406967
1710868680000,236.43,236.43,236.43,236.43,0.007199999876320362
1710868740000,236.43,236.43,236.4,236.41,0.012000000104308128
1710868800000,236.41,236.43,236.41,236.43,0.026399999856948853
1710868860000,236.45,236.45,236.43,236.43,0.009600000455975533
1710868920000,236.45,236.47,236.45,236.45,0.032999999821186066
1710868980000,236.45,236.45,236.45,236.45,0.007199999876320362
1710869040000,236.45,236.45,236.26,236.3,0.020999999716877937
1710869100000,236.3,236.3,236.3,236.3,0.004800000227987766
1710869160000,236.3,236.31,236.3,236.31,0.006599999964237213
1710869280000,236.2,236.27,236.2,236.27,0.007199999876320362
1710869340000,236.28,236.29,236.28,236.29,0.004800000227987766
1710869400000,236.21,236.24,236.21,236.24,0.00419999985024333
1710869460000,236.25,236.36,236.24,236.36,0.006599999964237213
1710869580000,236.37,236.38,236.37,236.38,0.004800000227987766
1710869640000,236.36,236.36,236.36,236.36,0.002400000113993883
1710869760000,236.38,236.38,236.38,236.38,0.002400000113993883
1710869940000,236.39,236.39,236.39,236.39,0.002400000113993883
1710870000000,236.39,236.39,236.39,236.39,0.002400000113993883
1710870060000,236.39,236.45,236.39,236.45,0.008999999612569809
1710870120000,236.46,236.51,236.46,236.51,0.006599999964237213
1710870180000,236.52,236.56,236.52,236.56,0.008100000210106373
1710870300000,236.51,236.51,236.51,236.51,0.002400000113993883
1710870420000,236.51,236.51,236.51,236.51,0.002400000113993883
1710870480000,236.43,236.43,236.34,236.35,0.009600000455975533
1710870540000,236.35,236.55,236.35,236.52,0.010499999858438969
