timestamp,open,high,low,close,volume
1710835200000,222.978,223.054,222.754,222.857,0.414000004529953
1710835260000,222.972,223.178,222.848,223.178,0.2879999876022339
1710835320000,223.063,223.251,223.063,223.181,0.07199999690055847
1710835380000,223.254,223.799,223.248,223.669,0.6930000185966492
1710835440000,223.581,223.875,223.548,223.769,0.26100000739097595
1710835500000,223.857,223.899,223.56,223.575,0.5040000081062317
1710835560000,223.657,223.657,223.569,223.651,0.05400000140070915
1710835620000,223.569,223.651,223.569,223.651,0.035999998450279236
1710835680000,223.548,223.669,223.048,223.072,0.4320000112056732
1710835740000,223.199,223.369,223.06,223.357,0.3869999945163727
1710835800000,223.266,223.381,222.954,223.163,0.4320000112056732
1710835860000,223.26,223.26,222.666,222.666,0.27000001072883606
1710835920000,222.772,222.899,222.754,222.754,0.11699999868869781
1710835980000,222.66,222.872,222.648,222.866,0.2160000056028366
1710836040000,222.878,223.299,222.878,223.278,0.35100001096725464
1710836100000,223.478,223.481,223.251,223.354,0.34200000762939453
1710836160000,223.478,223.663,223.366,223.651,0.4320000112056732
1710836220000,223.569,223.654,223.551,223.572,0.09000000357627869
1710836280000,223.663,223.666,223.154,223.299,0.36000001430511475
1710836340000,223.399,223.399,223.251,223.254,0.07199999690055847
1710836400000,223.349,223.351,222.96,223.263,0.35100001096725464
1710836460000,223.199,223.199,222.378,222.378,0.5490000247955322
1710836520000,222.469,222.478,222.175,222.254,0.25200000405311584
1710836580000,222.148,222.275,221.854,221.875,0.4230000078678131
1710836640000,221.954,221.999,221.854,221.854,0.16200000047683716
1710836700000,221.981,221.999,221.857,221.863,0.14399999380111694
1710836760000,221.999,221.999,221.851,221.851,0.1080000028014183
1710836820000,221.948,222.178,221.757,221.972,0.5130000114440918
1710836880000,221.878,221.981,221.763,221.975,0.296999990940094
1710836940000,221.848,222.199,221.848,222.051,0.2160000056028366
1710837000000,222.148,222.275,222.057,222.251,0.14399999380111694
1710837060000,222.181,222.372,222.151,222.348,0.36000001430511475
1710837120000,222.448,222.478,222.048,222.16,0.4320000112056732
1710837180000,221.954,221.954,221.672,221.678,0.27000001072883606
1710837240000,221.76,221.881,221.751,221.754,0.1080000028014183
1710837300000,221.878,222.175,221.757,222.048,0.4230000078678131
1710837360000,221.948,222.072,221.948,222.072,0.07199999690055847
1710837420000,221.948,222.063,221.948,222.048,0.14399999380111694
1710837480000,221.954,222.081,221.857,222.06,0.27000001072883606
1710837540000,221.951,222.075,221.951,222.054,0.07199999690055847
1710837600000,222.051,222.072,221.954,222.06,0.26100000739097595
1710837660000,221.954,222.148,221.954,222.148,0.09000000357627869
1710837720000,222.072,222.281,222.072,222.272,0.3240000009536743
1710837780000,222.166,222.478,222.166,222.478,0.3959999978542328
1710837840000,222.351,222.499,222.154,222.154,0.2160000056028366
1710837900000,222.269,222.272,222.148,222.26,0.1889999955892563
1710837960000,222.16,222.372,222.16,222.248,0.2160000056028366
1710838020000,222.357,222.357,222.263,222.263,0.035999998450279236
