timestamp,open,high,low,close,volume
1710855000000,107.925,107.925,107.505,107.675,0.32580000162124634
1710855060000,107.695,107.805,107.675,107.805,0.186599999666214
1710855120000,107.805,107.815,107.505,107.695,0.23849999904632568
1710855180000,107.655,107.935,107.505,107.915,0.16920000314712524
1710855240000,107.905,107.915,107.665,107.905,0.1347000002861023
1710855300000,107.505,107.905,107.505,107.775,0.2535000145435333
1710855360000,107.775,107.935,107.775,107.935,0.1451999992132187
1710855420000,107.935,107.935,107.935,107.935,0.03959999978542328
1710855540000,107.935,107.935,107.935,107.935,0.13199999928474426
1710855600000,107.935,107.935,107.835,107.875,0.37049999833106995
1710855660000,108.045,108.085,107.875,108.085,0.21119999885559082
1710855720000,108.085,108.085,107.545,107.545,0.2825999855995178
1710855840000,107.775,107.775,107.775,107.775,0.013199999928474426
1710855900000,107.545,107.775,107.545,107.545,0.03959999978542328
1710855960000,107.545,107.545,107.545,107.545,0.013199999928474426
1710856020000,107.555,107.635,107.555,107.635,0.04050000011920929
1710856080000,107.655,107.695,107.645,107.645,0.12150000035762787
1710856140000,107.645,107.655,107.585,107.655,0.11879999935626984
1710856200000,107.645,107.645,107.645,107.645,0.013199999928474426
1710856260000,107.645,107.645,107.645,107.645,0.052799999713897705
1710856380000,107.645,107.655,107.405,107.575,0.12870000302791595
1710856440000,107.575,107.745,107.545,107.745,0.1451999992132187
1710856500000,107.675,107.735,107.675,107.725,0.1460999995470047
1710856560000,107.705,107.775,107.695,107.775,0.07919999957084656
1710856620000,107.655,107.685,107.655,107.685,0.06689999997615814
1710856680000,107.775,107.795,107.665,107.665,0.07500000298023224
1710856740000,107.685,107.685,107.685,107.685,0.03959999978542328
1710856800000,107.685,107.685,107.685,107.685,0.013199999928474426
1710856860000,107.685,107.685,107.685,107.685,0.013199999928474426
1710856920000,107.705,107.775,107.685,107.755,0.16920000314712524
1710856980000,107.805,107.805,107.755,107.755,0.03959999978542328
1710857040000,107.765,107.775,107.755,107.755,0.053700000047683716
1710857100000,107.745,107.745,107.595,107.695,0.1428000032901764
1710857160000,107.675,107.685,107.645,107.645,0.08820000290870667
1710857400000,107.655,107.705,107.645,107.675,0.06689999997615814
1710857460000,107.665,107.665,107.645,107.655,0.053700000047683716
1710857520000,107.645,107.645,107.635,107.635,0.06599999964237213
1710857640000,107.605,107.605,107.605,107.605,0.013199999928474426
1710857700000,107.605,107.605,107.605,107.605,0.026399999856948853
1710857760000,107.645,107.645,107.645,107.645,0.013199999928474426
1710857820000,107.645,107.645,107.645,107.645,0.026399999856948853
1710857880000,107.715,107.715,107.645,107.645,0.10140000283718109
1710857940000,107.645,107.645,107.645,107.645,0.013199999928474426
1710858060000,107.655,107.655,107.615,107.655,0.06689999997615814
1710858120000,107.605,107.605,107.505,107.505,0.10140000283718109
1710858180000,107.525,107.525,107.525,107.525,0.013199999928474426
1710858240000,107.525,107.545,107.525,107.535,0.03959999978542328
1710858300000,107.585,107.615,107.505,107.515,0.1023000031709671
1710858360000,107.525,107.565,107.505,107.565,0.093299999833107
1710858420000,107.515,107.515,107.505,107.515,0.07919999957084656
1710858480000,107.545,107.595,107.455,107.475,0.14190000295639038
1710858660000,107.475,107.475,107.475,107.475,0.013199999928474426
1710858720000,107.475,107.535,107.475,107.475,0.093299999833107
1710858780000,107.475,107.475,107.475,107.475,0.013199999928474426
1710858840000,107.515,107.515,107.515,107.515,0.013199999928474426
1710858960000,107.455,107.455,107.265,107.265,0.09809999912977219
1710859020000,107.275,107.295,107.275,107.285,0.052799999713897705
1710859080000,107.295,107.335,107.295,107.335,0.0414000004529953
1710859140000,107.405,107.415,107.345,107.415,0.053700000047683716
1710859200000,107.425,107.425,107.425,107.425,0.0008999999845400453
1710859260000,107.415,107.415,107.385,107.385,0.03959999978542328
1710859320000,107.385,107.415,107.385,107.415,0.03959999978542328
