timestamp,open,high,low,close,volume
1710835200000,1244.783,1251.304,1239.241,1239.262,0.5450000166893005
1710835260000,1239.367,1239.909,1239.283,1239.741,0.12200000137090683
1710835320000,1239.499,1242.367,1239.241,1241.804,0.2879999876022339
1710835380000,1241.388,1243.499,1240.762,1243.241,0.3059999942779541
1710835440000,1242.825,1242.888,1242.325,1242.867,0.18000000715255737
1710835500000,1242.409,1244.999,1242.325,1243.762,0.2800000011920929
1710835560000,1244.346,1247.825,1243.741,1245.409,0.4050000011920929
1710835620000,1245.867,1245.867,1245.346,1245.346,0.035999998450279236
1710835680000,1245.999,1246.867,1242.741,1245.388,0.5180000066757202
1710835740000,1245.283,1247.888,1244.846,1245.867,0.5220000147819519
1710835800000,1246.783,1247.409,1244.741,1245.499,0.37400001287460327
1710835860000,1244.888,1245.846,1244.867,1245.846,0.07199999690055847
1710835920000,1245.499,1245.825,1244.867,1245.499,0.09000000357627869
1710835980000,1245.346,1247.499,1245.262,1245.262,0.35600000619888306
1710836040000,1245.909,1245.909,1245.909,1245.909,0.017999999225139618
1710836100000,1245.388,1247.499,1245.283,1245.388,0.4729999899864197
1710836160000,1245.741,1246.409,1245.304,1246.409,0.18000000715255737
1710836220000,1245.804,1246.388,1245.783,1246.283,0.14399999380111694
1710836280000,1245.909,1246.346,1242.909,1242.909,0.27000001072883606
1710836340000,1243.304,1243.304,1242.762,1242.762,0.07199999690055847
1710836400000,1243.283,1244.388,1243.283,1243.762,0.17100000381469727
1710836460000,1243.499,1243.999,1242.846,1243.783,0.27000001072883606
1710836520000,1243.367,1243.999,1241.741,1241.999,0.1979999989271164
1710836580000,1242.241,1242.741,1241.741,1241.846,0.1979999989271164
1710836640000,1242.409,1242.409,1240.262,1240.762,0.3330000042915344
1710836760000,1240.499,1241.825,1240.499,1241.346,0.1080000028014183
1710836820000,1241.804,1241.909,1239.241,1239.783,0.27000001072883606
1710836880000,1239.283,1241.499,1239.283,1240.762,0.3869999945163727
1710836940000,1241.325,1241.999,1240.741,1241.241,0.18000000715255737
1710837000000,1241.804,1242.499,1240.409,1240.783,0.22499999403953552
1710837060000,1240.388,1240.888,1239.741,1239.888,0.16200000047683716
1710837120000,1240.367,1240.367,1237.867,1238.367,0.4410000145435333
1710837180000,1238.804,1239.888,1237.783,1239.388,0.4320000112056732
1710837240000,1239.867,1240.241,1239.283,1239.999,0.16200000047683716
1710837300000,1240.409,1240.409,1238.846,1239.241,0.414000004529953
1710837360000,1239.846,1241.388,1239.846,1240.388,0.12200000137090683
1710837420000,1241.241,1241.241,1239.346,1239.346,0.4410000145435333
1710837480000,1239.741,1240.346,1237.241,1237.804,0.675000011920929
1710837540000,1238.283,1238.762,1237.283,1237.388,0.2879999876022339
1710837600000,1237.825,1238.325,1237.262,1237.825,0.16200000047683716
1710837660000,1237.304,1240.367,1237.241,1239.367,0.34200000762939453
1710837720000,1238.846,1239.367,1237.783,1237.783,0.27000001072883606
1710837780000,1238.262,1238.499,1237.741,1238.283,0.18000000715255737
1710837840000,1237.762,1237.762,1235.741,1236.825,0.7839999794960022
1710837900000,1236.325,1237.499,1236.304,1237.283,0.1889999955892563
1710837960000,1236.825,1238.867,1236.825,1238.346,0.35100001096725464
1710838020000,1237.846,1238.999,1237.804,1238.804,0.27000001072883606
1710838080000,1238.388,1239.999,1238.367,1238.367,0.36000001430511475
1710838140000,1238.783,1239.409,1238.241,1238.346,0.16200000047683716
1710838200000,1238.888,1238.909,1238.304,1238.499,0.07199999690055847
1710838260000,1238.741,1239.825,1238.241,1239.325,0.3059999942779541
1710838320000,1238.741,1239.409,1238.741,1239.241,0.2160000056028366
1710838380000,1238.783,1239.499,1238.741,1238.741,0.26600000262260437
1710838440000,1239.499,1240.909,1239.499,1240.283,0.43700000643730164
1710838500000,1239.804,1240.409,1238.346,1238.346,0.2160000056028366
1710838560000,1238.999,1239.999,1238.325,1239.388,0.32899999618530273
1710838620000,1239.867,1239.909,1238.325,1238.804,0.2160000056028366
1710838680000,1238.283,1238.999,1238.262,1238.388,0.3109999895095825
1710838740000,1238.804,1238.804,1237.741,1237.804,0.1979999989271164
1710838800000,1238.499,1238.499,1237.325,1238.367,0.1979999989271164
1710838860000,1238.804,1239.999,1238.304,1239.388,0.4320000112056732
1710838920000,1239.804,1239.909,1238.762,1239.283,0.3059999942779541
1710838980000,1239.825,1239.999,1239.241,1239.304,0.14399999380111694
1710839040000,1239.741,1239.741,1237.346,1238.283,0.3240000009536743
1710839100000,1237.888,1238.409,1237.762,1237.783,0.23399999737739563
1710839160000,1238.346,1238.388,1237.304,1237.867,0.14399999380111694
1710839220000,1237.346,1237.783,1237.304,1237.783,0.07199999690055847
1710839280000,1237.346,1237.909,1237.346,1237.409,0.1080000028014183
1710839340000,1237.762,1237.762,1236.909,1237.241,0.1080000028014183
1710839400000,1236.741,1237.888,1236.409,1237.804,0.14399999380111694
1710839460000,1238.367,1238.367,1236.825,1237.499,0.3059999942779541
1710839520000,1236.783,1237.499,1236.762,1236.846,0.44999998807907104
1710839580000,1237.283,1237.325,1235.846,1236.825,0.16200000047683716
1710839640000,1236.262,1237.909,1236.262,1236.888,0.2160000056028366
1710839700000,1237.262,1238.388,1236.909,1236.909,0.14399999380111694
1710839760000,1237.304,1237.804,1236.846,1237.783,0.2160000056028366
1710839820000,1237.325,1237.909,1236.762,1237.283,0.25200000405311584
1710839880000,1236.867,1237.825,1236.804,1236.804,0.16200000047683716
1710840000000,1237.262,1237.499,1236.741,1237.325,0.12600000202655792
1710840060000,1236.867,1237.867,1236.867,1237.409,0.14000000059604645
1710840120000,1237.762,1238.499,1237.325,1238.499,0.33799999952316284
1710840180000,1237.741,1238.999,1237.741,1238.825,0.25200000405311584
1710840240000,1238.804,1239.867,1237.262,1237.262,0.3779999911785126
1710840300000,1236.804,1237.499,1236.762,1237.409,0.18000000715255737
1710840360000,1236.909,1237.867,1236.741,1237.367,0.34200000762939453
1710840420000,1236.846,1237.367,1235.762,1236.241,0.26100000739097595
1710840480000,1235.741,1235.888,1235.241,1235.241,0.10400000214576721
1710840540000,1236.499,1236.499,1235.325,1235.825,0.18000000715255737
1710840600000,1236.499,1237.804,1235.867,1237.804,0.3779999911785126
1710840660000,1237.283,1237.867,1236.741,1237.367,0.2160000056028366
1710840720000,1236.867,1238.499,1236.867,1237.783,0.25200000405311584
1710840780000,1238.283,1238.388,1236.741,1236.741,0.3149999976158142
1710840840000,1237.346,1237.999,1236.741,1237.499,0.09000000357627869
1710840900000,1237.909,1237.909,1237.346,1237.409,0.07199999690055847
1710840960000,1237.762,1237.999,1236.909,1236.909,0.14399999380111694
1710841020000,1237.262,1237.346,1236.825,1236.999,0.1080000028014183
1710841080000,1237.409,1237.409,1236.867,1237.409,0.09000000357627869
1710841140000,1236.825,1237.783,1236.825,1237.304,0.1080000028014183
1710841200000,1237.846,1238.867,1237.325,1238.262,0.3149999976158142
1710841260000,1237.846,1238.409,1236.741,1238.241,0.35600000619888306
1710841320000,1238.999,1238.999,1237.867,1238.409,0.1080000028014183
1710841380000,1237.783,1238.304,1237.783,1237.909,0.1080000028014183
1710841440000,1238.499,1238.867,1237.867,1238.762,0.27000001072883606
1710841500000,1238.367,1238.867,1238.262,1238.325,0.1979999989271164
1710841560000,1238.762,1238.909,1238.241,1238.409,0.2879999876022339
1710841620000,1238.825,1238.909,1238.241,1238.825,0.25200000405311584
1710841680000,1238.346,1239.346,1238.241,1238.846,0.3240000009536743
1710841740000,1239.262,1239.499,1237.388,1237.783,0.2070000022649765
1710841800000,1238.388,1239.909,1238.241,1238.783,0.2879999876022339
1710841860000,1238.409,1238.999,1238.241,1238.867,0.18000000715255737
1710841920000,1238.283,1239.499,1238.241,1239.241,0.34200000762939453
1710841980000,1238.804,1239.409,1238.804,1239.367,0.10400000214576721
1710842040000,1239.325,1239.388,1238.846,1239.262,0.15299999713897705
1710842100000,1238.741,1239.762,1236.241,1236.888,0.3240000009536743
1710842160000,1236.346,1236.825,1234.741,1235.346,0.27000001072883606
1710842220000,1234.867,1236.388,1234.804,1235.846,0.23399999737739563
1710842280000,1235.283,1235.909,1235.283,1235.888,0.1080000028014183
