timestamp,open,high,low,close,volume
1710835200000,214.539,214.539,213.524,213.654,0.09000000357627869
1710835260000,213.751,214.354,213.624,214.333,0.35850000381469727
1710835320000,214.233,214.339,214.233,214.339,0.035999998450279236
1710835380000,214.224,214.842,214.218,214.842,0.1979999989271164
1710835440000,214.718,214.989,214.051,214.13,0.3765000104904175
1710835500000,214.036,214.951,214.021,214.818,0.27000001072883606
1710835560000,214.936,215.048,214.936,214.963,0.05400000140070915
1710835620000,214.933,215.654,214.933,215.524,0.31850001215934753
1710835680000,215.46,215.545,215.46,215.545,0.035999998450279236
1710835740000,215.639,215.942,215.521,215.851,0.18000000715255737
1710835800000,215.843,215.843,215.73,215.748,0.07199999690055847
1710835860000,215.818,216.148,215.36,215.36,0.33799999952316284
1710835920000,215.315,215.442,215.315,215.351,0.14399999380111694
1710836040000,215.418,215.442,215.327,215.327,0.07199999690055847
1710836100000,215.457,215.457,215.339,215.389,0.05249999836087227
1710836160000,215.43,215.833,215.43,215.73,0.23399999737739563
1710836220000,215.889,215.889,215.757,215.851,0.12600000202655792
1710836280000,215.739,215.839,215.442,215.442,0.07199999690055847
1710836340000,215.524,215.524,215.43,215.515,0.05400000140070915
1710836400000,215.554,215.554,215.127,215.224,0.2685000002384186
1710836460000,215.242,215.251,215.118,215.133,0.1080000028014183
1710836520000,215.245,215.289,215.145,215.145,0.07199999690055847
1710836580000,215.26,215.26,215.26,215.26,0.017999999225139618
1710836880000,215.243,215.727,215.243,215.639,0.1080000028014183
1710836940000,215.754,215.754,215.642,215.736,0.05400000140070915
1710837000000,215.689,215.951,215.627,215.842,0.18000000715255737
1710837060000,215.839,215.951,215.839,215.948,0.1080000028014183
1710837120000,215.863,215.863,215.863,215.863,0.017999999225139618
1710837180000,215.989,215.989,215.821,215.921,0.1080000028014183
1710837240000,215.827,215.827,215.827,215.827,0.017999999225139618
1710837300000,215.96,215.96,215.96,215.96,0.017999999225139618
1710837780000,215.848,215.848,215.848,215.848,0.017999999225139618
1710837900000,215.933,216.151,215.933,216.151,0.14399999380111694
1710837960000,216.063,216.139,216.063,216.089,0.05400000140070915
1710838020000,216.133,216.133,215.818,215.951,0.36000001430511475
1710838080000,215.863,215.963,215.83,215.948,0.07199999690055847
1710838140000,215.824,215.927,215.824,215.927,0.07199999690055847
1710838200000,215.857,215.915,215.857,215.915,0.035999998450279236
1710838260000,215.821,215.821,215.421,215.73,0.14399999380111694
1710838320000,215.889,215.889,215.718,215.757,0.1080000028014183
1710838380000,215.863,215.918,215.721,215.918,0.21199999749660492
1710838440000,215.848,215.942,215.836,215.921,0.07199999690055847
1710838500000,215.848,215.948,215.83,215.83,0.05400000140070915
1710838560000,215.933,215.933,215.863,215.915,0.05400000140070915
1710838620000,215.861,215.889,215.736,215.889,0.05400000140070915
1710838800000,215.745,215.836,215.742,215.742,0.09000000357627869
1710838860000,215.73,216.154,215.724,216.154,0.3149999976158142
1710838980000,216.06,216.26,216.015,216.039,0.1979999989271164
1710839040000,216.115,216.115,216.018,216.018,0.035999998450279236
1710839100000,216.154,216.154,215.927,215.927,0.09000000357627869
1710839160000,215.851,215.927,215.821,215.836,0.1979999989271164
1710839220000,215.936,216.063,215.857,215.989,0.14399999380111694
1710839400000,215.83,215.963,215.83,215.963,0.035999998450279236
1710839460000,215.818,215.927,215.818,215.854,0.05400000140070915
1710839520000,215.927,215.927,215.927,215.927,0.017999999225139618
1710839580000,215.834,215.834,214.821,214.951,0.3059999942779541
1710839640000,214.889,214.939,214.827,214.939,0.07199999690055847
1710839700000,214.839,214.939,214.515,214.548,0.1979999989271164
1710839820000,214.66,214.66,214.536,214.645,0.12600000202655792
1710839880000,214.521,214.521,214.521,214.521,0.017999999225139618
1710839940000,214.64,215.242,214.64,215.154,0.22499999403953552
1710840000000,215.242,215.245,215.124,215.142,0.1080000028014183
1710840060000,215.221,215.264,215.221,215.227,0.05400000140070915
1710840120000,215.349,215.657,215.349,215.624,0.1979999989271164
1710840240000,215.518,216.348,215.518,216.245,0.2160000056028366
