timestamp,open,high,low,close,volume
1710855000000,75.283,75.783,75.283,75.783,0.08190000057220459
1710855060000,75.483,75.783,75.483,75.783,0.09239999949932098
1710855120000,75.783,75.783,75.783,75.783,0.06599999964237213
1710855240000,75.783,75.783,75.783,75.783,0.07919999957084656
1710855300000,75.483,75.783,75.483,75.783,0.21119999885559082
1710855360000,75.783,75.983,75.783,75.983,0.1979999989271164
1710855420000,76.063,76.363,76.063,76.363,0.19979999959468842
1710855480000,76.363,76.363,76.063,76.063,0.20280000567436218
1710855540000,76.063,76.493,75.833,76.303,0.09239999949932098
1710855600000,76.533,76.613,76.533,76.613,0.027300000190734863
1710855720000,76.643,76.703,76.643,76.703,0.029100000858306885
1710855780000,76.713,76.713,76.713,76.713,0.0008999999845400453
1710855900000,76.713,76.713,76.713,76.713,0.026399999856948853
1710855960000,76.713,76.713,76.713,76.713,0.03959999978542328
1710856020000,76.713,76.713,76.713,76.713,0.052799999713897705
1710856080000,76.713,76.783,76.713,76.783,0.13199999928474426
1710856140000,76.783,76.783,76.783,76.783,0.06599999964237213
1710856200000,76.783,76.783,76.773,76.773,0.1542000025510788
1710856260000,76.773,76.773,76.773,76.773,0.09239999949932098
1710856320000,76.773,76.773,76.773,76.773,0.026399999856948853
1710856380000,76.743,76.763,76.393,76.763,0.053700000047683716
1710856440000,76.763,76.763,76.763,76.763,0.013199999928474426
1710856500000,76.853,76.853,76.393,76.393,0.17249999940395355
1710856560000,76.393,76.393,76.393,76.393,0.013199999928474426
1710856680000,76.643,76.643,76.643,76.643,0.0008999999845400453
1710856800000,76.663,76.673,76.663,76.673,0.014100000262260437
1710856860000,76.743,76.743,76.683,76.703,0.052799999713897705
1710856920000,76.773,76.803,76.713,76.803,0.1460999995470047
1710856980000,76.803,76.953,76.803,76.953,0.10559999942779541
1710857040000,76.863,76.863,76.773,76.773,0.1979999989271164
1710857100000,76.773,76.773,76.553,76.553,0.09239999949932098
1710857160000,76.553,76.743,76.493,76.493,0.08100000023841858
1710857220000,76.493,76.693,76.493,76.693,0.06689999997615814
1710857280000,76.693,76.693,76.553,76.563,0.07919999957084656
1710857400000,76.563,76.893,76.563,76.893,0.053700000047683716
1710857460000,76.893,76.893,76.583,76.753,0.13289999961853027
1710857520000,76.753,76.873,76.753,76.753,0.10140000283718109
1710857580000,76.883,76.883,76.733,76.733,0.06689999997615814
1710857640000,76.853,76.933,76.853,76.933,0.052799999713897705
1710857700000,76.953,77.033,76.953,77.033,0.08100000023841858
1710857760000,77.043,77.083,76.853,77.083,0.12060000002384186
1710857820000,77.053,77.053,77.053,77.053,0.013199999928474426
1710857880000,77.123,77.123,76.853,77.063,0.093299999833107
1710857940000,77.133,77.143,77.123,77.143,0.0414000004529953
1710858000000,77.153,77.183,77.153,77.183,0.014999999664723873
1710858060000,77.193,77.303,77.193,77.303,0.11819999665021896
1710858120000,77.273,77.283,77.273,77.283,0.053700000047683716
1710858180000,77.313,77.333,77.283,77.283,0.08910000324249268
1710858240000,77.213,77.263,77.213,77.263,0.06599999964237213
1710858300000,77.273,77.273,77.213,77.253,0.09239999949932098
1710858360000,77.283,77.283,77.283,77.283,0.013199999928474426
1710858480000,77.283,77.313,77.243,77.313,0.08910000324249268
1710858540000,77.313,77.313,77.313,77.313,0.07919999957084656
1710858600000,77.313,77.313,77.313,77.313,0.15839999914169312
1710858660000,77.313,77.343,77.313,77.343,0.06689999997615814
1710858720000,77.353,77.353,77.353,77.353,0.013199999928474426
1710858840000,77.323,77.323,77.123,77.213,0.23909999430179596
1710858900000,77.213,77.213,76.993,77.083,0.260699987411499
1710858960000,76.993,77.083,76.993,77.083,0.1469999998807907
1710859020000,76.923,77.023,76.923,77.023,0.11879999935626984
1710859140000,77.053,77.073,77.053,77.073,0.09239999949932098
1710859320000,77.073,77.073,76.803,76.893,0.22529999911785126
1710859380000,76.893,76.893,76.863,76.863,0.052799999713897705
1710859440000,76.853,76.853,76.853,76.853,0.052799999713897705
1710859500000,76.853,76.873,76.853,76.863,0.11879999935626984
1710859560000,76.863,76.883,76.863,76.883,0.027300000190734863
1710859620000,76.873,76.933,76.733,76.853,0.1469999998807907
1710859680000,76.793,76.793,76.783,76.783,0.09239999949932098
1710859740000,76.773,76.773,76.773,76.773,0.026399999856948853
1710859800000,76.613,76.763,76.613,76.763,0.03959999978542328
1710859920000,76.813,76.843,76.783,76.783,0.10740000009536743
1710859980000,76.793,76.793,76.783,76.783,0.03959999978542328
1710860040000,76.783,76.803,76.783,76.803,0.026399999856948853
1710860100000,76.813,76.833,76.813,76.823,0.06599999964237213
1710860160000,76.853,76.853,76.823,76.843,0.04050000011920929
1710860220000,76.823,76.823,76.823,76.823,0.026399999856948853
1710860280000,76.823,76.823,76.823,76.823,0.013199999928474426
1710860340000,76.833,76.933,76.833,76.933,0.11969999969005585
1710860400000,76.933,76.933,76.933,76.933,0.013199999928474426
1710860520000,76.963,76.963,76.923,76.923,0.061799999326467514
1710860580000,76.913,76.963,76.913,76.963,0.06689999997615814
1710860640000,76.993,77.013,76.993,77.013,0.052799999713897705
1710860700000,77.023,77.023,77.023,77.023,0.0008999999845400453
1710860820000,76.923,77.023,76.923,76.963,0.03959999978542328
1710860880000,76.933,76.933,76.853,76.903,0.08910000324249268
1710860940000,76.873,76.893,76.873,76.893,0.07919999957084656
1710861000000,76.893,76.983,76.893,76.983,0.053700000047683716
1710861060000,77.043,77.043,76.993,77.043,0.052799999713897705
1710861120000,77.037,77.037,76.853,76.903,0.06270000338554382
1710861180000,76.913,76.983,76.913,76.983,0.093299999833107
1710861240000,76.983,76.993,76.983,76.993,0.027300000190734863
1710861300000,76.983,76.983,76.983,76.983,0.026399999856948853
1710861600000,76.983,76.983,76.983,76.983,0.052799999713897705
1710861660000,76.983,76.983,76.983,76.983,0.052799999713897705
1710861720000,77.003,77.003,76.923,76.953,0.093299999833107
1710861780000,76.923,76.933,76.883,76.913,0.05460000038146973
1710861840000,76.953,76.973,76.913,76.933,0.09809999912977219
1710861900000,76.933,76.943,76.923,76.943,0.13199999928474426
1710862020000,76.953,76.953,76.953,76.953,0.013199999928474426
1710862080000,76.953,76.953,76.943,76.943,0.022199999541044235
1710862140000,76.973,76.973,76.973,76.973,0.013199999928474426
1710862200000,76.983,76.983,76.973,76.973,0.026399999856948853
1710862260000,77.003,77.013,76.983,77.013,0.06599999964237213
1710862320000,77.043,77.103,77.013,77.103,0.10559999942779541
1710862380000,77.123,77.123,77.123,77.123,0.013199999928474426
1710862440000,77.123,77.123,77.053,77.053,0.03539999946951866
1710862560000,77.073,77.073,77.053,77.073,0.04050000011920929
1710862620000,77.073,77.073,77.073,77.073,0.026399999856948853
1710862740000,77.073,77.073,77.073,77.073,0.026399999856948853
1710862800000,77.083,77.083,77.073,77.083,0.014999999664723873
1710862920000,77.083,77.083,77.083,77.083,0.013199999928474426
1710862980000,77.063,77.063,77.053,77.053,0.026399999856948853
1710863100000,77.053,77.053,77.053,77.053,0.013199999928474426
1710863160000,76.983,77.033,76.983,77.033,0.027300000190734863
1710863220000,77.043,77.053,77.043,77.053,0.014100000262260437
1710863340000,77.053,77.053,76.983,77.053,0.07500000298023224
1710863460000,77.053,77.053,77.053,77.053,0.013199999928474426
1710863520000,77.053,77.053,77.053,77.053,0.013199999928474426
1710863580000,77.063,77.063,77.063,77.063,0.013199999928474426
1710863640000,77.063,77.063,77.053,77.053,0.11460000276565552
1710863700000,77.063,77.063,77.053,77.063,0.04050000011920929
1710863760000,77.063,77.063,77.053,77.053,0.06599999964237213
1710863820000,77.053,77.073,77.053,77.073,0.06599999964237213
1710863880000,77.063,77.073,77.063,77.063,0.07919999957084656
1710863940000,77.063,77.063,77.063,77.063,0.026399999856948853
1710864000000,77.073,77.073,77.073,77.073,0.013199999928474426
1710864060000,77.063,77.063,77.033,77.033,0.09239999949932098
1710864120000,76.983,77.033,76.983,77.023,0.028200000524520874
1710864180000,77.033,77.033,77.033,77.033,0.013199999928474426
1710864240000,77.023,77.033,77.023,77.033,0.026399999856948853
1710864300000,77.033,77.033,77.033,77.033,0.013199999928474426
1710864360000,77.043,77.043,77.033,77.043,0.04050000011920929
1710864540000,77.033,77.033,77.033,77.033,0.07919999957084656
1710864600000,77.033,77.063,77.033,77.063,0.12060000002384186
1710864660000,77.063,77.083,77.063,77.083,0.08100000023841858
1710864720000,77.093,77.103,77.093,77.103,0.014100000262260437
1710864960000,77.103,77.113,77.103,77.113,0.026399999856948853
1710865020000,77.123,77.183,77.123,77.183,0.10740000009536743
1710865080000,77.193,77.243,77.193,77.233,0.16200000047683716
1710865140000,77.233,77.243,77.163,77.163,0.1551000028848648
1710865200000,77.163,77.173,77.163,77.173,0.08009999990463257
1710865260000,77.183,77.183,77.173,77.183,0.027300000190734863
1710865320000,77.213,77.243,77.213,77.243,0.06689999997615814
1710865380000,77.183,77.183,77.183,77.183,0.052799999713897705
1710865440000,77.163,77.163,77.143,77.143,0.06599999964237213
1710865500000,77.143,77.143,77.053,77.053,0.052799999713897705
1710865560000,77.043,77.043,76.883,76.973,0.093299999833107
1710865620000,76.973,76.983,76.963,76.963,0.07919999957084656
1710865680000,76.973,77.003,76.963,76.973,0.053700000047683716
1710865800000,76.983,76.993,76.983,76.993,0.014100000262260437
1710865860000,77.033,77.043,77.033,77.033,0.06599999964237213
1710865920000,77.033,77.033,77.033,77.033,0.013199999928474426
1710866220000,77.053,77.053,77.053,77.053,0.04050000011920929
