timestamp,open,high,low,close,volume
1710829800000,66493.47,66597.47,66493.47,66597.47,0.000539999979082495
1710829860000,66596.47,66677.47,66590.47,66615.47,0.0011399999493733048
1710829920000,66615.47,66669.97,66615.47,66669.97,0.00018000000272877514
1710829980000,66658.97,66658.97,66566.47,66588.47,0.0007800000021234155
1710830040000,66586.47,66588.47,66543.47,66552.47,0.0007800000021234155
1710830100000,66552.47,66555.47,66552.47,66555.47,0.000686999992467463
1710830160000,66552.47,66562.97,66552.47,66560.97,0.0004199999966658652
1710830220000,66556.97,66556.97,66538.97,66538.97,0.00056900002527982
1710830280000,66536.97,66536.97,66531.47,66531.47,0.0003600000054575503
1710830340000,66529.97,66529.97,66492.47,66502.47,0.0008399999933317304
1710830400000,66502.47,66502.47,66491.47,66491.47,0.0008999999845400453
1710830460000,66499.97,66499.97,66478.47,66478.47,0.0007800000021234155
1710830520000,66471.97,66471.97,66466.47,66466.47,0.0003000000142492354
1710830580000,66465.47,66465.47,66417.47,66417.47,0.0011399999493733048
1710830640000,66420.47,66429.47,66416.47,66423.97,0.0007200000109151006
1710830700000,66424.47,66424.97,66423.47,66423.47,0.0003600000054575503
1710830760000,66422.47,66422.97,66421.47,66421.47,0.0004199999966658652
1710830880000,66422.47,66434.47,66422.47,66434.47,0.000446999998530373
1710830940000,66430.97,66443.47,66430.97,66443.47,0.0006000000284984708
1710831000000,66451.97,66480.47,66451.97,66480.47,0.0008089999901130795
1710831060000,66478.97,66478.97,66475.47,66475.47,0.0005099999834783375
1710831120000,66468.47,66468.47,66454.97,66454.97,0.0003000000142492354
1710831240000,66454.47,66454.97,66453.97,66454.47,0.0003000000142492354
1710831300000,66453.97,66453.97,66431.47,66440.47,0.0008399999933317304
1710831360000,66441.47,66445.97,66441.47,66445.97,0.00023999999393709004
1710831420000,66446.47,66452.97,66446.47,66452.97,0.00018000000272877514
1710831480000,66459.47,66459.47,66457.47,66457.97,0.00018000000272877514
1710831540000,66458.47,66460.47,66458.47,66460.47,0.00023999999393709004
1710831600000,66466.97,66529.97,66466.97,66529.97,0.0022799998987466097
1710831660000,66535.47,66536.97,66484.47,66500.47,0.001408000010997057
1710831720000,66498.47,66501.47,66498.47,66499.47,0.0017500000540167093
1710831780000,66498.47,66499.97,66471.47,66480.47,0.0016789999790489674
1710831840000,66472.47,66479.47,66472.47,66479.47,0.0003000000142492354
1710831900000,66478.97,66480.47,66421.47,66422.47,0.0023690001107752323
1710831960000,66421.47,66431.97,66357.47,66366.97,0.00215999991632998
1710832020000,66373.47,66404.97,66373.47,66404.97,0.001617999980226159
1710832080000,66409.47,66411.47,66406.47,66411.47,0.0004490000137593597
1710832140000,66403.47,66411.47,66403.47,66411.47,0.00023999999393709004
1710832200000,66411.47,66412.97,66342.47,66353.47,0.0008980000275187194
1710832260000,66352.47,66391.47,66352.47,66391.47,0.0011399999493733048
1710832320000,66392.47,66418.47,66392.47,66418.47,0.0003000000142492354
1710832380000,66410.47,66417.47,66410.47,66414.47,0.0003600000054575503
1710832440000,66413.97,66413.97,66337.47,66363.47,0.0008399999933317304
1710832500000,66359.47,66363.47,66342.47,66342.47,0.0012000000569969416
1710832560000,66357.47,66357.47,66339.47,66345.47,0.0009850000496953726
1710832620000,66345.47,66401.97,66345.47,66365.47,0.0026050000451505184
1710832680000,66371.47,66387.97,66342.47,66372.47,0.0014090000186115503
1710832740000,66387.97,66387.97,66337.47,66359.47,0.0016469999682158232
1710832800000,66359.47,66362.97,66337.47,66348.97,0.0014690000098198652
1710832860000,66349.47,66352.97,66337.47,66338.97,0.0011399999493733048
1710832920000,66335.47,66335.47,66302.47,66308.97,0.0014400000218302011
1710832980000,66298.47,66328.47,66298.47,66328.47,0.0016799999866634607
1710833040000,66328.47,66339.47,66328.47,66338.97,0.001979999942705035
1710833100000,66336.97,66347.47,66334.47,66347.47,0.0006890000076964498
1710833160000,66347.97,66369.97,66347.97,66369.47,0.0007779999868944287
1710833220000,66362.97,66362.97,66349.47,66355.47,0.0003600000054575503
1710833280000,66355.97,66408.47,66355.97,66408.47,0.001560000004246831
1710833340000,66410.47,66431.97,66410.47,66431.97,0.0008980000275187194
1710833400000,66433.47,66452.47,66414.47,66416.47,0.0011399999493733048
1710833460000,66417.47,66452.97,66417.47,66424.47,0.000539999979082495
1710833520000,66425.47,66439.47,66424.47,66436.47,0.0010779999429360032
1710833580000,66440.47,66444.47,66432.47,66433.47,0.00107999995816499
1710833640000,66438.97,66439.97,66429.47,66432.47,0.0010179999517276883
1710833700000,66436.47,66436.47,66370.47,66370.47,0.002099999925121665
1710833760000,66371.47,66385.97,66332.47,66339.47,0.0011399999493733048
1710833820000,66341.47,66380.47,66341.47,66357.47,0.001019999966956675
1710833880000,66361.47,66365.47,66332.47,66337.47,0.0008999999845400453
1710833940000,66332.47,66351.47,66330.47,66330.47,0.0016199999954551458
1710834000000,66330.47,66346.97,66298.47,66339.47,0.0017999999690800905
1710834060000,66339.97,66345.47,66329.47,66334.47,0.0011690000537782907
1710834120000,66341.97,66342.47,66302.47,66328.47,0.0008999999845400453
1710834180000,66329.97,66339.47,66298.47,66336.47,0.0014400000218302011
1710834240000,66342.47,66381.97,66331.47,66381.97,0.0024210000410676003
1710834300000,66382.97,66437.97,66382.97,66432.97,0.00164899998344481
1710834360000,66429.47,66448.97,66395.47,66427.47,0.002099999925121665
1710834420000,66429.47,66429.47,66395.47,66403.47,0.002099999925121665
1710834480000,66412.47,66441.47,66402.47,66434.97,0.0013770000077784061
1710834540000,66431.47,66444.47,66422.47,66444.47,0.0013200000394135714
1710834600000,66445.47,66477.47,66445.47,66460.47,0.0016199999954551458
1710834660000,66457.97,66462.47,66396.47,66435.97,0.0019199999514967203
1710834720000,66436.97,66457.47,66436.97,66443.47,0.0015249999705702066
1710834780000,66435.97,66469.97,66434.97,66469.97,0.0017999999690800905
1710834840000,66466.97,66481.97,66397.47,66446.47,0.0028490000404417515
1710834900000,66448.47,66463.47,66397.47,66463.47,0.002188999904319644
1710834960000,66456.47,66461.47,66426.47,66448.97,0.0018289999570697546
1710835020000,66448.47,66480.97,66425.47,66442.47,0.0018579999450594187
1710835080000,66440.47,66440.47,66421.47,66438.47,0.0012600000482052565
1710835140000,66434.97,66473.97,66431.47,66473.97,0.0015290000010281801
1710835200000,66477.97,66522.47,66477.97,66494.47,0.0033519999124109745
1710835260000,66493.97,66524.97,66476.47,66479.97,0.002247000113129616
1710835320000,66475.97,66475.97,66431.47,66434.47,0.002188999904319644
1710835380000,66432.47,66463.47,66432.47,66463.47,0.001706999959424138
1710835440000,66465.47,66493.47,66462.97,66493.47,0.0014959999825805426
1710835500000,66494.47,66524.47,66461.47,66472.47,0.002068999921903014
1710835560000,66471.47,66475.47,66440.47,66440.47,0.001019999966956675
1710835620000,66442.47,66448.47,66421.47,66421.47,0.0015579999890178442
1710835680000,66417.97,66417.97,66391.47,66404.97,0.001588999992236495
1710835740000,66401.97,66405.97,66378.47,66403.47,0.0013800000306218863
1710835800000,66398.47,66400.97,66352.47,66353.47,0.0018899999558925629
1710835860000,66353.97,66366.47,66353.97,66364.97,0.0012000000569969416
1710835920000,66366.47,66400.47,66366.47,66400.47,0.0015290000010281801
1710835980000,66402.47,66411.97,66378.47,66378.47,0.0013800000306218863
1710836040000,66375.47,66409.47,66375.47,66405.47,0.0014090000186115503
1710836100000,66406.47,66438.97,66394.97,66400.97,0.0017999999690800905
1710836160000,66398.97,66452.47,66398.97,66451.47,0.0017089999746531248
1710836220000,66447.47,66459.47,66420.47,66423.47,0.0013780000153928995
1710836280000,66428.47,66428.47,66398.47,66402.97,0.001677999971434474
1710836340000,66397.97,66414.47,66391.47,66407.97,0.0020089999306946993
1710836400000,66403.47,66424.47,66401.47,66419.97,0.0012600000482052565
1710836460000,66422.47,66434.47,66411.47,66421.97,0.0014070000033825636
1710836520000,66411.47,66422.47,66405.97,66414.47,0.0011399999493733048
1710836580000,66412.97,66445.47,66406.47,66440.97,0.001560000004246831
1710836640000,66437.47,66437.47,66405.47,66409.97,0.0009599999757483602
1710836700000,66411.97,66427.47,66407.97,66414.47,0.0013800000306218863
1710836760000,66408.97,66416.97,66407.47,66412.47,0.0012600000482052565
1710836820000,66415.97,66436.47,66411.47,66432.97,0.0012290000449866056
1710836880000,66430.97,66441.47,66419.47,66425.47,0.0011399999493733048
1710836940000,66419.47,66437.97,66419.47,66436.97,0.0008999999845400453
1710837000000,66437.47,66459.97,66436.97,66457.47,0.0013800000306218863
1710837060000,66459.47,66459.47,66443.97,66450.47,0.00056900002527982
1710837120000,66455.47,66462.97,66453.47,66455.97,0.0011980000417679548
1710837180000,66451.47,66454.47,66444.47,66447.47,0.00107999995816499
1710837240000,66446.47,66453.97,66444.97,66451.47,0.0008999999845400453
1710837300000,66447.97,66452.47,66438.47,66441.47,0.0009599999757483602
1710837360000,66440.47,66450.47,66437.97,66441.97,0.0011070000473409891
1710837420000,66440.47,66446.97,66411.97,66411.97,0.0012890000361949205
1710837480000,66415.97,66415.97,66391.97,66392.47,0.00107999995816499
1710837540000,66393.47,66393.47,66365.47,66365.47,0.0012000000569969416
1710837600000,66367.97,66397.97,66367.97,66378.97,0.0016169999726116657
1710837660000,66376.47,66376.47,66368.97,66370.97,0.0010489999549463391
1710837720000,66369.97,66372.47,66349.47,66349.47,0.0006000000284984708
1710837780000,66348.47,66348.47,66337.47,66339.97,0.0008689999813213944
1710837840000,66335.97,66335.97,66315.47,66325.97,0.001019999966956675
1710837900000,66331.47,66332.47,66319.97,66319.97,0.0008399999933317304
1710837960000,66317.47,66355.47,66297.47,66355.47,0.0019180000526830554
1710838020000,66357.97,66407.97,66357.47,66407.47,0.001979999942705035
1710838080000,66407.97,66427.47,66407.97,66418.47,0.0015269999857991934
1710838140000,66417.47,66417.47,66394.47,66407.97,0.0006000000284984708
1710838200000,66407.47,66407.47,66403.97,66403.97,0.0003600000054575503
1710838260000,66402.97,66455.47,66402.97,66455.47,0.0017359999474138021
1710838320000,66453.97,66459.47,66449.47,66451.97,0.0016469999682158232
1710838380000,66443.47,66445.47,66422.47,66427.47,0.0003600000054575503
1710838440000,66432.47,66460.47,66432.47,66457.97,0.0013200000394135714
1710838500000,66454.97,66454.97,66411.47,66413.97,0.0010760000441223383
1710838560000,66413.47,66413.47,66382.47,66398.47,0.0008399999933317304
1710838620000,66402.97,66413.47,66397.47,66397.47,0.001108999946154654
1710838680000,66396.47,66396.47,66345.47,66346.97,0.0012600000482052565
1710838740000,66349.47,66358.47,66304.47,66319.47,0.002219999907538295
1710838800000,66319.47,66336.47,66319.47,66331.97,0.0013200000394135714
1710838860000,66333.97,66379.47,66333.97,66377.47,0.0008999999845400453
1710838920000,66379.47,66379.47,66355.47,66359.47,0.0006600000197067857
1710838980000,66360.47,66360.47,66356.97,66357.47,0.00023999999393709004
1710839040000,66357.97,66366.97,66357.97,66366.97,0.0006580000044777989
1710839100000,66363.47,66375.47,66328.97,66328.97,0.0018579999450594187
1710839160000,66324.47,66327.97,66312.47,66318.47,0.001588999992236495
1710839220000,66316.47,66316.47,66292.97,66301.97,0.001560000004246831
1710839280000,66308.47,66311.47,66289.47,66289.47,0.00107999995816499
1710839340000,66289.97,66315.47,66289.97,66306.47,0.001500000013038516
1710839400000,66302.47,66302.47,66252.47,66286.97,0.0012290000449866056
1710839460000,66285.97,66293.97,66281.97,66291.97,0.0007779999868944287
1710839520000,66298.47,66329.97,66298.47,66320.47,0.0014400000218302011
1710839580000,66319.47,66319.97,66307.47,66318.47,0.0012600000482052565
1710839640000,66319.97,66319.97,66299.97,66306.47,0.0013490000274032354
1710839700000,66309.97,66313.47,66307.97,66312.97,0.0004199999966658652
1710839760000,66312.47,66312.47,66301.47,66301.47,0.00029799999902024865
1710839820000,66301.97,66312.97,66300.47,66311.47,0.0008980000275187194
1710839880000,66311.97,66312.97,66306.47,66308.47,0.0006600000197067857
1710839940000,66306.47,66306.47,66275.47,66287.97,0.001108999946154654
1710840000000,66288.47,66304.97,66288.47,66302.97,0.001677999971434474
1710840060000,66304.47,66323.47,66304.47,66323.47,0.0004199999966658652
1710840120000,66323.47,66350.47,66323.47,66343.47,0.0008689999813213944
1710840180000,66343.97,66351.47,66321.47,66349.47,0.0017999999690800905
1710840240000,66351.97,66353.47,66320.47,66320.47,0.0012890000361949205
1710840300000,66324.97,66324.97,66316.97,66317.47,0.0007800000021234155
1710840360000,66319.97,66319.97,66277.47,66281.97,0.0009889999637380242
1710840420000,66282.47,66318.47,66282.47,66310.47,0.0016799999866634607
1710840480000,66304.47,66304.47,66272.47,66291.97,0.0011690000537782907
1710840540000,66293.97,66312.97,66293.97,66312.97,0.0009889999637380242
1710840600000,66309.47,66327.47,66309.47,66327.47,0.0011980000417679548
1710840660000,66333.47,66334.47,66315.47,66315.47,0.001019999966956675
1710840720000,66315.97,66349.47,66315.97,66349.47,0.0015869999770075083
1710840780000,66348.47,66348.47,66316.47,66316.47,0.0009599999757483602
1710840840000,66316.47,66323.47,66312.47,66321.47,0.0007200000109151006
1710840900000,66320.47,66327.97,66311.47,66311.47,0.0010489999549463391
1710840960000,66318.47,66318.47,66311.97,66312.47,0.000838999985717237
1710841020000,66308.47,66315.97,66295.47,66308.97,0.0012290000449866056
1710841080000,66306.97,66311.97,66303.97,66308.47,0.0017600000137463212
1710841140000,66307.97,66330.97,66307.97,66328.47,0.0012890000361949205
1710841200000,66327.97,66330.47,66305.47,66305.47,0.0014400000218302011
1710841260000,66309.47,66317.97,66304.47,66308.97,0.0011990000493824482
1710841320000,66307.47,66311.97,66303.97,66303.97,0.0007200000109151006
1710841380000,66309.47,66311.47,66305.47,66307.47,0.0008099999977275729
1710841440000,66310.47,66320.47,66310.47,66317.97,0.0009260000078938901
