timestamp,open,high,low,close,volume
1710835500000,14.251,14.251,14.237,14.245,0.19040000438690186
1710835560000,14.247,14.253,14.235,14.251,0.5712000131607056
1710835620000,14.253,14.263,14.243,14.257,0.6528000235557556
1710835680000,14.255,14.269,14.247,14.263,0.5440000295639038
1710835740000,14.265,14.265,14.255,14.265,0.3808000087738037
1710835800000,14.267,14.275,14.267,14.269,0.7411199808120728
1710835860000,14.271,14.273,14.259,14.261,0.3722800016403198
1710835920000,14.263,14.271,14.261,14.271,0.3400000035762787
1710835980000,14.273,14.285,14.271,14.283,0.36375999450683594
1710836040000,14.283,14.291,14.283,14.289,0.42160001397132874
1710836100000,14.287,14.291,14.283,14.289,0.4352000057697296
1710836160000,14.289,14.293,14.283,14.283,0.5031999945640564
1710836220000,14.283,14.285,14.277,14.279,0.4352000057697296
1710836280000,14.281,14.285,14.273,14.283,0.3264000117778778
1710836340000,14.281,14.281,14.271,14.277,0.3264000117778778
1710836400000,14.275,14.275,14.271,14.271,0.1632000058889389
1710836460000,14.271,14.277,14.271,14.271,0.17679999768733978
1710836520000,14.273,14.277,14.273,14.275,0.1088000014424324
1710836580000,14.273,14.273,14.261,14.263,0.1632000058889389
1710836640000,14.263,14.269,14.261,14.263,0.2856000065803528
1710836700000,14.263,14.271,14.263,14.267,0.20399999618530273
1710836760000,14.267,14.281,14.267,14.277,0.31279999017715454
1710836820000,14.277,14.285,14.275,14.279,0.3400000035762787
1710836880000,14.279,14.287,14.279,14.285,0.35868000984191895
1710836940000,14.285,14.293,14.285,14.293,0.222680002450943
1710837000000,14.295,14.311,14.293,14.307,0.2770799994468689
1710837060000,14.307,14.309,14.301,14.303,0.46239998936653137
1710837120000,14.303,14.303,14.297,14.299,0.4487999975681305
1710837180000,14.299,14.301,14.293,14.301,0.35359999537467957
1710837240000,14.301,14.311,14.301,14.309,0.4266799986362457
1710837300000,14.307,14.309,14.301,14.307,0.3400000035762787
1710837360000,14.305,14.313,14.305,14.309,0.1632000058889389
1710837420000,14.309,14.323,14.309,14.313,0.29919999837875366
1710837480000,14.311,14.317,14.311,14.313,0.25839999318122864
1710837540000,14.315,14.323,14.315,14.319,0.14959999918937683
1710837600000,14.321,14.337,14.321,14.329,0.3808000087738037
1710837660000,14.327,14.333,14.325,14.327,0.3400000035762787
1710837720000,14.325,14.327,14.325,14.325,0.2176000028848648
1710837780000,14.327,14.337,14.327,14.331,0.29919999837875366
1710837840000,14.329,14.329,14.323,14.329,0.36719998717308044
1710837900000,14.327,14.331,14.317,14.319,0.36719998717308044
1710837960000,14.323,14.325,14.317,14.325,0.25839999318122864
1710838020000,14.325,14.329,14.325,14.329,0.17679999768733978
1710838080000,14.331,14.331,14.325,14.327,0.12240000069141388
1710838140000,14.325,14.325,14.317,14.323,0.29919999837875366
1710838200000,14.323,14.323,14.321,14.323,0.25839999318122864
1710838260000,14.325,14.333,14.325,14.333,0.1632000058889389
1710838320000,14.331,14.331,14.327,14.331,0.1632000058889389
1710838380000,14.329,14.333,14.327,14.331,0.23627999424934387
1710838440000,14.331,14.333,14.329,14.329,0.2856000065803528
1710838500000,14.329,14.333,14.327,14.331,0.23119999468326569
1710838560000,14.329,14.329,14.325,14.327,0.13600000739097595
1710838620000,14.329,14.333,14.327,14.333,0.29919999837875366
1710838680000,14.333,14.333,14.325,14.325,0.1632000058889389
1710838740000,14.327,14.329,14.319,14.321,0.2856000065803528
1710838800000,14.321,14.325,14.321,14.323,0.20399999618530273
1710838860000,14.323,14.331,14.323,14.331,0.24480000138282776
1710838920000,14.331,14.331,14.327,14.327,0.1632000058889389
1710838980000,14.327,14.331,14.323,14.323,0.1088000014424324
1710839040000,14.323,14.323,14.319,14.321,0.12240000069141388
1710839100000,14.319,14.325,14.317,14.325,0.3264000117778778
1710839160000,14.325,14.329,14.323,14.325,0.35868000984191895
1710839220000,14.325,14.325,14.321,14.321,0.1632000058889389
1710839280000,14.321,14.325,14.321,14.325,0.12240000069141388
1710839340000,14.327,14.329,14.327,14.327,0.13600000739097595
1710839400000,14.327,14.337,14.327,14.337,0.15467999875545502
1710839460000,14.335,14.341,14.333,14.341,0.40799999237060547
1710839520000,14.343,14.353,14.343,14.347,0.6664000153541565
1710839580000,14.349,14.351,14.339,14.343,0.40799999237060547
1710839640000,14.341,14.345,14.341,14.345,0.19040000438690186
1710839700000,14.345,14.347,14.345,14.347,0.14959999918937683
1710839760000,14.347,14.347,14.339,14.339,0.23119999468326569
1710839820000,14.341,14.345,14.341,14.345,0.14959999918937683
1710839880000,14.345,14.345,14.345,14.345,0.13600000739097595
1710839940000,14.347,14.355,14.347,14.355,0.4352000057697296
1710840000000,14.355,14.365,14.355,14.365,0.4946799874305725
1710840060000,14.367,14.367,14.363,14.363,0.23119999468326569
1710840120000,14.363,14.363,14.363,14.363,0.08160000294446945
1710840180000,14.363,14.367,14.359,14.365,0.25839999318122864
1710840240000,14.367,14.367,14.363,14.363,0.14959999918937683
1710840300000,14.361,14.361,14.355,14.359,0.222680002450943
1710840360000,14.361,14.361,14.357,14.357,0.09520000219345093
1710840420000,14.357,14.363,14.355,14.355,0.2176000028848648
1710840480000,14.353,14.353,14.349,14.351,0.15384000539779663
1710840540000,14.351,14.361,14.351,14.359,0.23119999468326569
