timestamp,open,high,low,close,volume
1710855000000,14.097,14.097,14.026,14.056,0.23999999463558197
1710855060000,14.066,14.077,14.046,14.067,0.2160000056028366
1710855120000,14.077,14.077,14.056,14.057,0.08399999886751175
1710855180000,14.066,14.066,14.066,14.066,0.012000000104308128
1710855240000,14.076,14.096,14.076,14.096,0.04800000041723251
1710855300000,14.076,14.087,14.066,14.077,0.05999999865889549
1710855360000,14.086,14.086,14.066,14.066,0.05999999865889549
1710855420000,14.077,14.086,14.066,14.077,0.05999999865889549
1710855480000,14.086,14.097,14.086,14.097,0.09600000083446503
1710855540000,14.087,14.087,14.076,14.076,0.024000000208616257
1710855600000,14.067,14.067,14.056,14.056,0.07199999690055847
1710855660000,14.046,14.066,14.036,14.057,0.1080000028014183
1710855720000,14.047,14.056,14.036,14.047,0.1679999977350235
1710855780000,14.037,14.066,14.037,14.056,0.05999999865889549
1710855840000,14.047,14.056,14.047,14.056,0.024000000208616257
1710855900000,14.066,14.086,14.066,14.086,0.05999999865889549
1710855960000,14.076,14.076,14.057,14.057,0.035999998450279236
1710856020000,14.047,14.047,14.006,14.007,0.11999999731779099
1710856080000,13.997,14.007,13.997,14.007,0.07199999690055847
1710856140000,14.016,14.016,13.996,13.996,0.035999998450279236
1710856200000,14.006,14.017,13.997,13.997,0.07199999690055847
1710856260000,14.006,14.006,13.986,13.986,0.07199999690055847
1710856320000,13.997,14.007,13.986,13.986,0.09600000083446503
1710856380000,13.987,13.997,13.986,13.987,0.04800000041723251
1710856440000,13.977,13.986,13.977,13.977,0.04800000041723251
1710856500000,13.967,13.976,13.967,13.976,0.024000000208616257
1710856560000,13.986,13.986,13.976,13.976,0.024000000208616257
1710856620000,13.987,13.987,13.987,13.987,0.012000000104308128
1710856680000,13.977,13.977,13.977,13.977,0.012000000104308128
1710856800000,13.966,13.987,13.966,13.977,0.08399999886751175
1710856860000,13.987,13.987,13.987,13.987,0.012000000104308128
1710856920000,13.996,13.996,13.996,13.996,0.012000000104308128
1710856980000,14.007,14.007,13.997,13.997,0.024000000208616257
1710857040000,13.977,13.977,13.977,13.977,0.012000000104308128
1710857100000,13.966,13.966,13.966,13.966,0.012000000104308128
1710857160000,13.957,13.957,13.947,13.947,0.024000000208616257
1710857220000,13.936,13.956,13.936,13.947,0.04800000041723251
1710857280000,13.957,13.957,13.957,13.957,0.012000000104308128
1710857340000,13.946,13.946,13.946,13.946,0.012000000104308128
1710857400000,13.937,13.937,13.927,13.927,0.05999999865889549
1710857460000,13.916,13.916,13.916,13.916,0.012000000104308128
1710857520000,13.907,13.926,13.907,13.916,0.04800000041723251
1710857640000,13.927,13.927,13.927,13.927,0.012000000104308128
1710857700000,13.916,13.916,13.916,13.916,0.012000000104308128
1710857760000,13.907,13.907,13.907,13.907,0.012000000104308128
1710857820000,13.916,13.916,13.907,13.907,0.04800000041723251
1710857880000,13.897,13.906,13.897,13.906,0.024000000208616257
1710857940000,13.917,13.927,13.917,13.927,0.024000000208616257
1710858000000,13.917,13.926,13.917,13.926,0.024000000208616257
1710858120000,13.937,13.937,13.927,13.927,0.024000000208616257
1710858180000,13.917,13.917,13.917,13.917,0.012000000104308128
1710858240000,13.927,13.927,13.927,13.927,0.012000000104308128
1710858300000,13.937,13.947,13.937,13.947,0.024000000208616257
1710858420000,13.937,13.937,13.927,13.927,0.024000000208616257
1710858540000,13.916,13.926,13.916,13.926,0.024000000208616257
1710858600000,13.916,13.916,13.916,13.916,0.012000000104308128
1710858780000,13.906,13.906,13.906,13.906,0.012000000104308128
1710858840000,13.917,13.927,13.917,13.927,0.024000000208616257
1710858900000,13.936,13.936,13.936,13.936,0.012000000104308128
1710858960000,13.927,13.927,13.927,13.927,0.012000000104308128
1710859020000,13.936,13.936,13.936,13.936,0.012000000104308128
1710859140000,13.947,13.947,13.947,13.947,0.012000000104308128
1710859260000,13.936,13.936,13.927,13.927,0.024000000208616257
1710859380000,13.917,13.926,13.916,13.916,0.035999998450279236
1710859440000,13.906,13.906,13.906,13.906,0.012000000104308128
1710859500000,13.917,13.917,13.917,13.917,0.012000000104308128
1710859560000,13.907,13.907,13.897,13.897,0.024000000208616257
1710859740000,13.907,13.907,13.907,13.907,0.012000000104308128
1710859860000,13.917,13.917,13.906,13.906,0.024000000208616257
1710860040000,13.896,13.907,13.896,13.907,0.024000000208616257
1710860100000,13.916,13.916,13.916,13.916,0.012000000104308128
1710860220000,13.926,13.926,13.926,13.926,0.012000000104308128
1710860400000,13.917,13.917,13.917,13.917,0.012000000104308128
1710860460000,13.906,13.906,13.906,13.906,0.012000000104308128
1710860580000,13.916,13.916,13.916,13.916,0.012000000104308128
1710860640000,13.907,13.907,13.907,13.907,0.012000000104308128
1710860700000,13.916,13.916,13.916,13.916,0.012000000104308128
1710861240000,13.927,13.927,13.917,13.917,0.024000000208616257
1710861300000,13.927,13.927,13.927,13.927,0.012000000104308128
1710861600000,13.947,13.947,13.947,13.947,0.012000000104308128
1710861900000,13.977,13.977,13.967,13.967,0.024000000208616257
1710862020000,13.956,13.956,13.946,13.946,0.024000000208616257
1710862080000,13.936,13.946,13.936,13.946,0.024000000208616257
1710862140000,13.936,13.936,13.936,13.936,0.012000000104308128
1710862260000,13.926,13.937,13.926,13.937,0.04800000041723251
1710862320000,13.926,13.927,13.926,13.927,0.024000000208616257
1710862440000,13.916,13.916,13.916,13.916,0.012000000104308128
1710862560000,13.926,13.937,13.926,13.937,0.024000000208616257
1710862620000,13.936,13.947,13.936,13.936,0.035999998450279236
1710862680000,13.946,13.946,13.946,13.946,0.012000000104308128
1710862860000,13.937,13.937,13.936,13.936,0.024000000208616257
1710863340000,13.967,13.967,13.967,13.967,0.012000000104308128
1710863400000,13.957,13.957,13.957,13.957,0.012000000104308128
1710863460000,13.967,13.967,13.956,13.956,0.024000000208616257
1710863700000,13.957,13.966,13.957,13.966,0.024000000208616257
1710863760000,13.957,13.957,13.957,13.957,0.012000000104308128
1710864060000,13.946,13.956,13.946,13.956,0.024000000208616257
1710864600000,13.946,13.946,13.946,13.946,0.012000000104308128
1710864660000,13.936,13.947,13.926,13.947,0.04800000041723251
