timestamp,open,high,low,close,volume
1710835500000,11.339,11.349,11.339,11.339,0.028960000723600388
1710835560000,11.349,11.349,11.299,11.309,0.050680000334978104
1710835620000,11.329,11.339,11.329,11.339,0.028960000723600388
1710835680000,11.329,11.329,11.329,11.329,0.014480000361800194
1710835740000,11.329,11.329,11.329,11.329,0.007240000180900097
1710835800000,11.329,11.329,11.289,11.289,0.014480000361800194
1710836100000,11.329,11.329,11.319,11.319,0.014480000361800194
1710836220000,11.329,11.329,11.329,11.329,0.007240000180900097
1710836460000,11.319,11.319,11.269,11.269,0.021719999611377716
1710836520000,11.289,11.289,11.289,11.289,0.007240000180900097
1710836700000,11.289,11.289,11.289,11.289,0.014480000361800194
1710837120000,11.299,11.299,11.289,11.289,0.014480000361800194
1710837180000,11.299,11.299,11.289,11.299,0.03620000183582306
1710837420000,11.289,11.289,11.289,11.289,0.007240000180900097
1710837480000,11.299,11.299,11.299,11.299,0.007240000180900097
1710837540000,11.289,11.289,11.289,11.289,0.007240000180900097
1710837660000,11.299,11.299,11.289,11.289,0.028960000723600388
1710837780000,11.289,11.289,11.279,11.279,0.014480000361800194
1710837840000,11.269,11.269,11.259,11.259,0.014480000361800194
1710837900000,11.259,11.259,11.259,11.259,0.007240000180900097
1710838140000,11.259,11.259,11.249,11.249,0.021719999611377716
1710838320000,11.269,11.269,11.269,11.269,0.007240000180900097
1710838440000,11.289,11.289,11.279,11.279,0.021719999611377716
1710838500000,11.279,11.279,11.279,11.279,0.007240000180900097
1710838800000,11.279,11.279,11.279,11.279,0.014480000361800194
1710838920000,11.279,11.279,11.279,11.279,0.007240000180900097
1710839040000,11.269,11.279,11.269,11.269,0.03620000183582306
1710839160000,11.269,11.269,11.269,11.269,0.014480000361800194
1710839640000,11.269,11.269,11.269,11.269,0.007240000180900097
1710839940000,11.279,11.279,11.269,11.269,0.021719999611377716
1710840060000,11.269,11.269,11.269,11.269,0.007240000180900097
1710840120000,11.269,11.269,11.269,11.269,0.007240000180900097
1710840180000,11.279,11.279,11.269,11.269,0.014480000361800194
1710840360000,11.269,11.269,11.269,11.269,0.014480000361800194
1710840420000,11.269,11.269,11.269,11.269,0.014480000361800194
1710840480000,11.279,11.279,11.269,11.279,0.04343999922275543
1710840540000,11.269,11.279,11.269,11.279,0.014480000361800194
1710840780000,11.289,11.289,11.279,11.279,0.014480000361800194
1710840840000,11.289,11.289,11.279,11.279,0.014480000361800194
1710840900000,11.279,11.279,11.279,11.279,0.014480000361800194
1710841200000,11.289,11.289,11.269,11.269,0.014480000361800194
1710841320000,11.289,11.289,11.269,11.269,0.014480000361800194
