timestamp,open,high,low,close,volume
1710806400000,86.2,86.2,86,86.1,0.010579999536275864
1710806460000,86.1,86.4,86,86.4,0.014720000326633453
1710806520000,86.3,86.6,86.3,86.6,0.00827999971807003
1710806580000,86.7,86.7,86.5,86.5,0.00827999971807003
1710806640000,86.6,87.1,86.6,87.1,0.006440000142902136
1710806700000,87.1,87.2,86.8,86.8,0.010579999536275864
1710806760000,86.8,86.8,86.5,86.5,0.010579999536275864
1710806820000,86.5,86.5,86.3,86.4,0.00827999971807003
1710806880000,86.5,86.5,86.3,86.4,0.00827999971807003
1710806940000,86.5,86.5,86.2,86.3,0.008740000426769257
1710807000000,86.3,86.4,86.2,86.3,0.005520000122487545
1710807060000,86.4,86.5,86.4,86.5,0.002300000051036477
1710807120000,86.6,86.8,86.5,86.5,0.009200000204145908
1710807180000,86.5,86.7,86.4,86.7,0.007360000163316727
1710807240000,86.7,87,86.7,87,0.006440000142902136
1710807300000,87,87,86.5,86.6,0.008740000426769257
1710807360000,86.7,86.9,86.7,86.7,0.006440000142902136
1710807420000,86.7,86.7,86.4,86.4,0.006899999920278788
1710807480000,86.5,86.5,86.4,86.4,0.005520000122487545
1710807540000,86.4,86.4,86.3,86.4,0.006899999920278788
1710807660000,85.8,86,85.8,86,0.0010560000082477927
1710807720000,85.9,86,85.7,85.8,0.006459999829530716
1710807780000,86.2,86.3,86.1,86.1,0.00965999998152256
1710807840000,86.2,86.3,86.1,86.2,0.009200000204145908
1710807900000,86.1,86.3,86.1,86.1,0.00965999998152256
1710807960000,86.1,86.1,85.9,85.9,0.019780000671744347
1710808020000,86,86,85.9,85.9,0.00965999998152256
1710808080000,85.9,86,85.8,86,0.006899999920278788
1710808140000,86.1,86.1,85.8,85.8,0.005979999899864197
1710808200000,85.7,85.9,85.7,85.9,0.013340000063180923
1710808260000,86,86.1,85.9,86,0.010579999536275864
1710808320000,86,86,85.7,85.8,0.006899999920278788
1710808380000,85.8,85.8,85.6,85.8,0.010579999536275864
1710808440000,85.7,86,85.7,85.9,0.005979999899864197
1710808500000,85.9,85.9,85.8,85.9,0.009200000204145908
1710808560000,85.9,85.9,85.5,85.5,0.007360000163316727
1710808620000,85.5,85.5,85.2,85.3,0.00827999971807003
1710808680000,85.3,85.3,85.1,85.2,0.01104000024497509
1710808740000,85.3,85.3,85.1,85.1,0.015180000104010105
1710808800000,85.2,85.2,84.8,84.8,0.01104000024497509
1710808860000,84.9,84.9,84.8,84.8,0.011500000022351742
1710808920000,84.7,84.8,84.6,84.7,0.010579999536275864
1710808980000,84.8,84.9,84.6,84.7,0.01655999943614006
1710809040000,84.8,84.8,84.7,84.8,0.011959999799728394
1710809100000,84.7,84.8,84.6,84.7,0.007819999940693378
