timestamp,open,high,low,close,volume
1710835200000,845.549,847.949,844.749,844.749,0.27000001072883606
1710835260000,844.949,844.949,843.749,844.549,0.36899998784065247
1710835320000,844.349,845.349,844.349,845.349,0.0989999994635582
1710835380000,845.149,845.149,845.149,845.149,0.008999999612569809
1710835440000,845.349,848.549,845.149,848.349,0.24300000071525574
1710835500000,848.547,848.549,845.149,845.149,0.25200000405311584
1710835560000,845.349,846.149,844.149,844.549,0.2879999876022339
1710835620000,844.549,845.349,844.549,844.949,0.18000000715255737
1710835680000,844.749,846.349,844.749,845.149,0.34200000762939453
1710835740000,845.349,845.949,844.749,845.749,0.3779999911785126
1710835800000,845.949,846.149,844.949,845.149,0.3779999911785126
1710835860000,845.149,846.349,845.149,845.949,0.36899998784065247
1710835920000,845.749,846.549,845.749,846.549,0.06300000101327896
1710835980000,846.349,846.549,844.949,845.149,0.16200000047683716
1710836040000,845.149,846.749,845.149,846.549,0.2879999876022339
1710836100000,846.749,847.349,846.549,847.349,0.0989999994635582
1710836160000,847.149,847.349,846.949,846.949,0.23399999737739563
1710836220000,846.949,847.149,845.949,846.149,0.0989999994635582
1710836280000,845.949,846.149,845.149,845.349,0.23399999737739563
1710836340000,845.549,845.549,844.749,844.749,0.26100000739097595
1710836400000,844.947,845.349,844.149,845.349,0.12600000202655792
1710836460000,845.549,845.549,845.149,845.149,0.04500000178813934
1710836520000,845.349,845.549,844.149,845.349,0.35100001096725464
1710836580000,845.549,845.749,845.349,845.749,0.13500000536441803
1710836640000,845.549,846.349,845.549,846.349,0.11699999868869781
1710836700000,846.149,846.149,845.349,845.349,0.06300000101327896
1710836760000,845.549,846.149,845.349,846.149,0.08100000023841858
1710836820000,845.949,845.949,844.549,844.549,0.1080000028014183
1710836880000,844.747,844.949,844.149,844.749,0.23399999737739563
1710836940000,844.549,844.949,844.549,844.749,0.11699999868869781
1710837000000,844.949,844.949,844.749,844.949,0.04500000178813934
1710837060000,844.949,845.549,844.749,845.349,0.25200000405311584
1710837120000,845.549,845.549,845.149,845.349,0.1979999989271164
1710837180000,845.149,845.749,844.949,845.749,0.3240000009536743
1710837240000,845.549,845.749,844.749,845.349,0.16200000047683716
1710837300000,845.547,845.549,845.349,845.549,0.05400000140070915
1710837360000,845.349,845.549,845.349,845.349,0.027000000700354576
1710837420000,845.549,845.549,844.349,844.549,0.26100000739097595
1710837480000,844.749,844.749,844.549,844.549,0.11699999868869781
1710837540000,844.349,844.549,843.549,844.149,0.23399999737739563
1710837600000,843.949,844.149,843.549,843.949,0.1080000028014183
1710837660000,844.147,844.349,843.949,843.949,0.04500000178813934
1710837720000,844.149,844.349,843.949,844.149,0.18000000715255737
1710837780000,843.949,844.349,843.949,844.149,0.09000000357627869
1710837840000,843.949,844.349,843.549,844.349,0.26100000739097595
1710837900000,844.149,844.349,843.949,843.949,0.22499999403953552
1710837960000,844.149,844.549,843.949,844.349,0.1080000028014183
1710838020000,844.149,844.149,843.749,843.749,0.027000000700354576
1710838080000,843.549,843.749,843.549,843.549,0.09000000357627869
1710838140000,843.749,843.749,842.749,843.149,0.1979999989271164
1710838200000,843.349,843.349,842.949,843.149,0.14399999380111694
1710838260000,843.349,843.349,843.149,843.149,0.15299999713897705
1710838320000,843.349,843.549,842.749,843.349,0.3330000042915344
1710838380000,843.549,843.549,843.349,843.549,0.04500000178813934
1710838440000,843.349,843.549,843.349,843.549,0.05400000140070915
1710838500000,843.349,843.549,842.949,843.349,0.13500000536441803
1710838560000,843.149,843.949,843.149,843.149,0.0989999994635582
1710838620000,843.349,843.549,843.149,843.149,0.09000000357627869
1710838740000,843.349,843.949,843.149,843.749,0.13500000536441803
1710838800000,843.949,844.349,843.749,843.749,0.2070000022649765
1710838860000,844.147,844.549,844.147,844.549,0.1979999989271164
1710838920000,844.349,844.349,843.749,843.749,0.1080000028014183
1710838980000,843.949,844.149,843.949,844.149,0.04500000178813934
1710839040000,844.149,844.149,843.749,843.949,0.05400000140070915
1710839100000,843.749,843.949,843.749,843.749,0.027000000700354576
1710839160000,843.949,843.949,843.349,843.949,0.1889999955892563
1710839220000,843.749,844.349,843.749,843.749,0.13500000536441803
1710839280000,843.947,843.949,843.349,843.549,0.07199999690055847
1710839340000,843.349,843.749,843.349,843.549,0.04500000178813934
1710839400000,843.749,844.149,843.549,844.149,0.1080000028014183
1710839460000,843.949,844.149,843.949,843.949,0.05400000140070915
1710839520000,844.149,844.149,842.949,842.949,0.1889999955892563
1710839580000,842.949,842.949,842.749,842.949,0.04500000178813934
1710839640000,842.949,843.149,842.549,842.949,0.13500000536441803
1710839700000,842.749,842.949,842.549,842.749,0.05400000140070915
1710839760000,842.549,842.549,842.149,842.549,0.1080000028014183
1710839820000,842.549,842.949,842.349,842.749,0.09000000357627869
1710839880000,842.949,843.149,842.749,842.949,0.07199999690055847
1710839940000,843.149,843.149,842.949,842.949,0.08100000023841858
1710840000000,843.149,843.149,842.949,843.149,0.06300000101327896
1710840060000,842.949,843.149,842.549,842.549,0.14399999380111694
1710840120000,842.749,842.749,842.549,842.749,0.05400000140070915
1710840180000,842.749,843.549,842.549,843.549,0.1080000028014183
1710840240000,843.349,843.749,843.349,843.549,0.18000000715255737
1710840300000,843.349,843.549,842.949,842.949,0.15299999713897705
1710840360000,843.149,843.149,842.549,842.749,0.16200000047683716
1710840420000,842.549,842.749,841.949,842.149,0.1979999989271164
1710840480000,842.149,842.149,841.949,842.149,0.0989999994635582
1710840540000,842.149,842.549,842.149,842.549,0.08100000023841858
1710840600000,842.349,842.549,842.349,842.349,0.04500000178813934
1710840660000,842.749,842.949,842.749,842.749,0.04500000178813934
1710840720000,842.949,842.949,842.749,842.949,0.04500000178813934
1710840780000,842.749,842.949,842.549,842.749,0.1080000028014183
1710840840000,842.749,842.949,842.549,842.949,0.11699999868869781
1710840900000,842.749,843.149,842.749,842.949,0.05400000140070915
1710840960000,842.949,843.149,842.749,842.949,0.22499999403953552
