timestamp,open,high,low,close,volume
1710835200000,77.372,77.382,77.315,77.32,0.03929999843239784
1710835260000,77.31,77.362,77.31,77.339,0.051089998334646225
1710835320000,77.332,77.383,77.281,77.383,0.0628800019621849
1710835380000,77.369,77.369,77.313,77.342,0.03929999843239784
1710835440000,77.323,77.389,77.305,77.332,0.05502000078558922
1710835500000,77.321,77.343,77.306,77.343,0.043230000883340836
1710835560000,77.333,77.333,77.254,77.259,0.03929999843239784
1710835620000,77.286,77.316,77.281,77.304,0.02751000039279461
1710835680000,77.326,77.326,77.29,77.311,0.043230000883340836
1710835740000,77.324,77.324,77.151,77.193,0.0619099996984005
1710835800000,77.193,77.269,77.193,77.266,0.03536999970674515
1710835860000,77.285,77.334,77.285,77.315,0.023579999804496765
1710835920000,77.292,77.315,77.271,77.309,0.03929999843239784
1710835980000,77.281,77.306,77.254,77.279,0.040780000388622284
1710836040000,77.252,77.286,77.236,77.254,0.03536999970674515
1710836100000,77.259,77.28,77.259,77.28,0.007860000245273113
1710836160000,77.306,77.363,77.293,77.363,0.05894999951124191
1710836220000,77.362,77.399,77.353,77.391,0.03536999970674515
1710836280000,77.392,77.432,77.392,77.432,0.015720000490546227
1710836340000,77.43,77.493,77.43,77.493,0.023579999804496765
1710836400000,77.5,77.501,77.442,77.442,0.02751000039279461
1710836460000,77.453,77.466,77.432,77.442,0.023579999804496765
1710836520000,77.465,77.465,77.433,77.435,0.011789999902248383
1710836580000,77.451,77.526,77.44,77.526,0.040780000388622284
1710836640000,77.492,77.505,77.48,77.48,0.01964999921619892
1710836700000,77.479,77.493,77.479,77.493,0.007860000245273113
1710836760000,77.495,77.529,77.481,77.481,0.01964999921619892
1710836820000,77.481,77.481,77.38,77.395,0.052570000290870667
1710836880000,77.403,77.429,77.403,77.429,0.03144000098109245
1710836940000,77.405,77.405,77.351,77.372,0.052570000290870667
1710837000000,77.389,77.494,77.389,77.494,0.0628800019621849
1710837060000,77.484,77.525,77.484,77.504,0.08252999931573868
1710837120000,77.506,77.506,77.433,77.481,0.07370000332593918
1710837180000,77.46,77.491,77.46,77.48,0.04470999911427498
1710837240000,77.5,77.529,77.472,77.509,0.04470999911427498
1710837300000,77.502,77.502,77.392,77.416,0.05894999951124191
1710837360000,77.419,77.426,77.395,77.426,0.01964999921619892
1710837420000,77.391,77.413,77.373,77.384,0.03929999843239784
1710837480000,77.352,77.406,77.345,77.4,0.0707399994134903
1710837540000,77.4,77.449,77.37,77.399,0.11151999980211258
1710837600000,77.415,77.449,77.411,77.421,0.07859999686479568
1710837660000,77.444,77.449,77.411,77.431,0.05894999951124191
1710837720000,77.433,77.504,77.415,77.495,0.04715999960899353
1710837780000,77.482,77.535,77.474,77.526,0.04864000156521797
1710837840000,77.509,77.512,77.491,77.512,0.01964999921619892
1710837900000,77.542,77.546,77.469,77.469,0.043230000883340836
1710837960000,77.463,77.505,77.436,77.495,0.04715999960899353
1710838020000,77.516,77.533,77.494,77.533,0.01964999921619892
1710838080000,77.539,77.549,77.492,77.51,0.03144000098109245
1710838140000,77.525,77.546,77.525,77.541,0.02751000039279461
1710838200000,77.554,77.554,77.523,77.526,0.023579999804496765
1710838260000,77.542,77.589,77.534,77.544,0.052570000290870667
1710838320000,77.532,77.533,77.499,77.529,0.051089998334646225
1710838380000,77.53,77.53,77.499,77.526,0.03929999843239784
1710838440000,77.524,77.529,77.499,77.505,0.0628800019621849
1710838500000,77.516,77.523,77.494,77.515,0.03536999970674515
1710838560000,77.502,77.536,77.436,77.446,0.08400999754667282
1710838620000,77.46,77.485,77.431,77.449,0.03536999970674515
1710838680000,77.449,77.465,77.392,77.392,0.051089998334646225
1710838740000,77.406,77.406,77.371,77.373,0.05894999951124191
1710838800000,77.39,77.443,77.39,77.44,0.05894999951124191
1710838860000,77.45,77.464,77.431,77.435,0.05502000078558922
1710838920000,77.454,77.463,77.414,77.439,0.051089998334646225
1710838980000,77.464,77.486,77.44,77.454,0.060430001467466354
1710839040000,77.483,77.509,77.475,77.479,0.03144000098109245
1710839100000,77.485,77.485,77.433,77.449,0.043230000883340836
1710839160000,77.431,77.465,77.43,77.462,0.0289900004863739
1710839220000,77.441,77.469,77.405,77.464,0.07859999686479568
1710839280000,77.44,77.446,77.411,77.419,0.05502000078558922
1710839340000,77.443,77.492,77.411,77.48,0.11789999902248383
1710839400000,77.482,77.489,77.431,77.462,0.08646000176668167
1710839460000,77.452,77.481,77.452,77.459,0.02653999999165535
1710839520000,77.47,77.524,77.46,77.476,0.07467000186443329
1710839580000,77.464,77.481,77.455,77.481,0.01964999921619892
1710839640000,77.472,77.485,77.471,77.471,0.043230000883340836
1710839700000,77.483,77.483,77.444,77.456,0.02751000039279461
