timestamp,open,high,low,close,volume
1710855000000,123.006,123.017,123.006,123.016,0.22529999911785126
1710855060000,123.016,123.017,123.016,123.016,0.052799999713897705
1710855180000,123.057,123.057,123.057,123.057,0.013199999928474426
1710855300000,123.076,123.287,123.076,123.286,0.13199999928474426
1710855360000,123.316,123.546,123.316,123.476,0.06689999997615814
1710855420000,123.476,123.476,123.306,123.307,0.03959999978542328
1710855480000,123.336,123.336,123.336,123.336,0.027300000190734863
1710855540000,123.346,123.947,123.346,123.937,0.21060000360012054
1710855600000,123.937,123.937,123.936,123.936,0.06599999964237213
1710855660000,123.937,124.007,123.757,124.006,0.12060000002384186
1710855720000,124.007,124.007,123.706,123.707,0.2070000022649765
1710855780000,123.797,123.797,123.797,123.797,0.013199999928474426
1710855840000,123.797,123.797,123.796,123.796,0.026399999856948853
1710855960000,123.796,123.856,123.796,123.856,0.014100000262260437
1710856080000,123.856,123.856,123.416,123.416,0.2070000022649765
1710856140000,123.416,123.456,123.406,123.407,0.10559999942779541
1710856200000,123.406,123.406,123.406,123.406,0.013199999928474426
1710856260000,123.406,123.407,123.406,123.407,0.07919999957084656
1710856320000,123.407,123.407,123.406,123.407,0.10559999942779541
1710856380000,123.406,123.487,123.406,123.486,0.05550000071525574
1710856500000,123.487,123.487,123.327,123.327,0.09239999949932098
1710856560000,123.327,123.327,123.326,123.327,0.03959999978542328
1710856620000,123.326,123.457,123.326,123.336,0.07919999957084656
1710856680000,123.347,123.466,123.347,123.466,0.014100000262260437
1710856740000,123.467,123.467,123.457,123.457,0.03959999978542328
1710856800000,123.346,123.526,123.346,123.367,0.06689999997615814
1710856860000,123.397,123.637,123.397,123.497,0.05460000038146973
1710856920000,123.496,123.596,123.496,123.497,0.11879999935626984
1710856980000,123.607,123.607,123.476,123.537,0.11550000309944153
1710857040000,123.536,123.577,123.477,123.477,0.16019999980926514
1710857100000,123.476,123.476,123.337,123.337,0.07919999957084656
1710857160000,123.337,123.486,123.337,123.407,0.03629999980330467
1710857220000,123.407,123.656,123.367,123.546,0.15839999914169312
1710857280000,123.567,123.747,123.567,123.677,0.10740000009536743
1710857340000,123.677,123.696,123.556,123.556,0.23340000212192535
1710857400000,123.527,123.547,123.516,123.547,0.10649999976158142
1710857460000,123.517,123.727,123.517,123.657,0.10649999976158142
1710857520000,123.596,123.597,123.596,123.596,0.10559999942779541
1710857580000,123.597,123.606,123.546,123.557,0.094200000166893
1710857640000,123.557,123.896,123.556,123.896,0.18569999933242798
1710857700000,123.896,123.896,123.896,123.896,0.013199999928474426
1710857760000,123.906,124.017,123.906,124.017,0.07919999957084656
1710857820000,124.026,124.057,124.026,124.056,0.052799999713897705
1710857940000,124.027,124.057,123.957,124.047,0.08399999886751175
1710858000000,124.047,124.157,124.047,124.157,0.06599999964237213
1710858060000,124.157,124.197,124.156,124.196,0.10320000350475311
1710858120000,124.196,124.196,124.196,124.196,0.06599999964237213
1710858180000,124.197,124.277,124.196,124.276,0.13199999928474426
1710858240000,124.316,124.316,124.236,124.246,0.1451999992132187
