timestamp,open,high,low,close,volume
1710835200000,13.47,13.492,13.446,13.446,0.8256000280380249
1710835260000,13.455,13.515,13.455,13.491,1.0147199630737305
1710835320000,13.489,13.5,13.461,13.487,0.9976000189781189
1710835380000,13.489,13.515,13.481,13.502,0.6084399819374084
1710835440000,13.503,13.523,13.496,13.5,0.4880400002002716
1710835500000,13.513,13.513,13.482,13.496,0.7417200207710266
1710835560000,13.483,13.525,13.483,13.51,0.8428000211715698
1710835620000,13.517,13.559,13.516,13.553,0.9782000184059143
1710835680000,13.541,13.57,13.54,13.57,0.5912399888038635
1710835740000,13.561,13.587,13.558,13.587,0.5912399888038635
1710835800000,13.575,13.591,13.52,13.52,0.9588800072669983
1710835860000,13.512,13.542,13.512,13.519,0.8384799957275391
1710835920000,13.519,13.541,13.516,13.531,0.7288399934768677
1710835980000,13.529,13.56,13.528,13.555,0.4643999934196472
1710836040000,13.554,13.57,13.54,13.57,0.6535999774932861
1710836100000,13.562,13.584,13.561,13.575,0.41923999786376953
1710836160000,13.584,13.596,13.569,13.584,0.5396400094032288
1710836220000,13.584,13.595,13.573,13.581,0.49880000948905945
1710836280000,13.573,13.592,13.572,13.578,0.3160400092601776
1710836340000,13.588,13.588,13.555,13.559,0.3783999979496002
1710836400000,13.559,13.568,13.542,13.567,0.5504000186920166
1710836460000,13.559,13.583,13.558,13.579,0.49880000948905945
1710836520000,13.568,13.582,13.564,13.568,0.32679998874664307
1710836580000,13.579,13.585,13.566,13.585,0.48159998655319214
1710836640000,13.582,13.591,13.572,13.591,0.24079999327659607
1710836700000,13.581,13.593,13.579,13.579,0.15479999780654907
1710836760000,13.593,13.595,13.585,13.588,0.12039999663829803
1710836820000,13.587,13.598,13.577,13.584,0.4880400002002716
1710836880000,13.588,13.6,13.58,13.6,0.26444000005722046
1710836940000,13.586,13.621,13.586,13.602,0.2924000024795532
1710837000000,13.603,13.621,13.598,13.6,0.39559999108314514
1710837060000,13.615,13.615,13.588,13.6,0.3612000048160553
1710837120000,13.6,13.6,13.58,13.59,0.2128400057554245
1710837180000,13.584,13.607,13.584,13.604,0.4300000071525574
1710837240000,13.606,13.613,13.594,13.609,0.1891999989748001
1710837300000,13.61,13.61,13.592,13.604,0.515999972820282
1710837360000,13.609,13.609,13.579,13.597,0.24079999327659607
1710837420000,13.598,13.602,13.587,13.597,0.22360000014305115
1710837480000,13.589,13.61,13.589,13.597,0.15479999780654907
1710837540000,13.6,13.613,13.592,13.602,0.2816399931907654
1710837600000,13.609,13.609,13.586,13.6,0.24079999327659607
1710837660000,13.597,13.613,13.595,13.61,0.20640000700950623
1710837720000,13.609,13.613,13.59,13.609,0.3396799862384796
1710837780000,13.609,13.611,13.588,13.602,0.1720000058412552
1710837840000,13.59,13.605,13.576,13.585,0.6019999980926514
1710837900000,13.581,13.591,13.573,13.584,0.49880000948905945
1710837960000,13.591,13.601,13.582,13.586,0.3783999979496002
1710838020000,13.587,13.601,13.579,13.58,0.24079999327659607
1710838080000,13.58,13.595,13.58,13.589,0.10320000350475311
1710838140000,13.593,13.607,13.59,13.607,0.12039999663829803
1710838200000,13.607,13.607,13.578,13.578,0.39559999108314514
1710838260000,13.574,13.591,13.57,13.584,0.3612000048160553
1710838320000,13.583,13.603,13.576,13.597,0.5676000118255615
1710838380000,13.58,13.589,13.572,13.573,0.24079999327659607
1710838440000,13.572,13.592,13.572,13.592,0.22360000014305115
1710838500000,13.589,13.589,13.558,13.564,0.2924000024795532
1710838560000,13.565,13.591,13.565,13.577,0.4300000071525574
1710838620000,13.588,13.588,13.568,13.57,0.15479999780654907
1710838680000,13.57,13.579,13.558,13.558,0.2752000093460083
