timestamp,open,high,low,close,volume
1710855540000,427.637,427.637,427.616,427.616,0.026399999856948853
1710855600000,426.927,426.967,426.926,426.967,0.0414000004529953
1710855660000,426.977,426.977,426.977,426.977,0.026399999856948853
1710855720000,427.047,427.047,427.047,427.047,0.013199999928474426
1710855780000,427.057,427.147,427.056,427.147,0.08009999990463257
1710855840000,427.207,427.277,427.207,427.277,0.052799999713897705
1710855900000,427.756,427.796,427.756,427.796,0.08100000023841858
1710855960000,427.806,428.257,427.806,428.246,0.094200000166893
1710856020000,428.246,428.247,427.786,428.137,0.10140000283718109
1710856080000,428.136,428.786,428.136,428.337,0.16110000014305115
1710856140000,428.336,428.496,427.766,428.197,0.27720001339912415
1710856200000,428.197,428.197,427.677,427.976,0.10649999976158142
1710856260000,427.676,428.217,427.676,427.676,0.22619999945163727
1710856320000,427.677,427.677,427.676,427.677,0.052799999713897705
1710856380000,427.677,427.677,427.266,427.277,0.08009999990463257
1710856440000,427.277,427.507,427.276,427.507,0.1460999995470047
1710856500000,427.506,427.507,426.616,426.976,0.17640000581741333
1710856560000,426.976,427.217,426.967,427.216,0.04050000011920929
1710856620000,427.216,427.226,427.216,427.226,0.04050000011920929
1710856680000,427.226,427.247,427.026,427.247,0.06599999964237213
1710856740000,427.046,427.546,427.046,427.406,0.1451999992132187
1710856800000,427.316,427.326,427.316,427.326,0.027300000190734863
1710856860000,427.327,427.726,427.327,427.497,0.10649999976158142
1710856920000,427.496,427.757,427.496,427.636,0.04230000078678131
1710856980000,427.636,427.636,427.347,427.587,0.0494999997317791
1710857040000,427.237,427.467,427.236,427.457,0.13199999928474426
1710857100000,427.416,427.457,427.416,427.456,0.06599999964237213
1710857160000,427.457,427.457,426.916,427.247,0.16019999980926514
1710857220000,427.247,427.247,426.916,427.056,0.10559999942779541
1710857280000,426.937,426.937,425.896,426.486,0.15600000321865082
1710857340000,426.647,426.647,426.276,426.307,0.10559999942779541
1710857400000,426.317,427.146,426.317,427.146,0.09179999679327011
1710857460000,427.147,427.147,426.866,427.087,0.052799999713897705
1710857520000,427.08,427.08,426.437,426.607,0.13050000369548798
1710857580000,426.647,426.657,426.546,426.606,0.04230000078678131
1710857640000,426.606,426.836,426.606,426.836,0.029100000858306885
1710857700000,427.037,427.076,426.976,427.076,0.052799999713897705
1710857760000,427.076,427.076,426.837,426.866,0.06689999997615814
1710857820000,426.876,427.116,426.846,427.116,0.11969999969005585
1710857880000,427.127,427.197,427.026,427.127,0.12540000677108765
1710857940000,427.207,427.216,427.026,427.107,0.10140000283718109
1710858000000,427.116,427.227,427.116,427.227,0.026399999856948853
1710858060000,427.226,427.337,427.026,427.036,0.0414000004529953
1710858120000,427.026,427.026,426.426,426.607,0.07769999653100967
1710858180000,426.647,426.827,426.407,426.827,0.052799999713897705
1710858240000,426.826,427.017,426.826,427.017,0.06599999964237213
1710858300000,427.017,427.137,427.016,427.126,0.16019999980926514
1710858360000,427.137,427.137,427.136,427.137,0.09239999949932098
