timestamp,open,high,low,close,volume
1710835500000,3.235,3.235,3.234,3.235,0.8281000256538391
1710835560000,3.236,3.236,3.233,3.234,1.4251999855041504
1710835620000,3.234,3.237,3.233,3.234,2.2932000160217285
1710835680000,3.235,3.236,3.231,3.233,1.6562000513076782
1710835740000,3.233,3.233,3.23,3.232,1.1066999435424805
1710835800000,3.233,3.235,3.231,3.233,1.9746999740600586
1710835860000,3.233,3.236,3.233,3.236,1.7835999727249146
1710835920000,3.237,3.239,3.236,3.239,1.0191999673843384
1710835980000,3.238,3.239,3.237,3.237,1.3377000093460083
1710836040000,3.238,3.24,3.238,3.24,1.3377000093460083
1710836100000,3.24,3.242,3.239,3.241,0.7644000053405762
1710836160000,3.241,3.241,3.24,3.241,0.8917999863624573
1710836220000,3.24,3.241,3.239,3.24,1.4651000499725342
1710836280000,3.241,3.242,3.241,3.241,2.0383999347686768
1710836340000,3.241,3.241,3.235,3.237,1.2102999687194824
1710836400000,3.237,3.239,3.236,3.238,1.5924999713897705
1710836460000,3.238,3.24,3.238,3.238,1.5924999713897705
1710836520000,3.237,3.24,3.237,3.239,1.2102999687194824
1710836580000,3.24,3.241,3.239,3.241,0.9555000066757202
1710836640000,3.24,3.241,3.239,3.239,1.6562000513076782
1710836700000,3.239,3.24,3.239,3.239,0.5733000040054321
1710836760000,3.239,3.241,3.239,3.241,0.6370000243186951
1710836820000,3.24,3.241,3.24,3.241,0.8281000256538391
1710836880000,3.24,3.241,3.24,3.241,0.31850001215934753
1710836940000,3.24,3.241,3.24,3.24,0.44589999318122864
1710837000000,3.241,3.242,3.241,3.242,0.1273999959230423
1710837060000,3.241,3.243,3.241,3.242,0.3822000026702881
1710837120000,3.242,3.244,3.242,3.244,0.44589999318122864
1710837180000,3.245,3.245,3.244,3.245,0.2547999918460846
1710837300000,3.246,3.246,3.245,3.246,1.0191999673843384
1710837360000,3.245,3.248,3.245,3.248,0.5733000040054321
1710837420000,3.247,3.251,3.247,3.25,1.7199000120162964
1710837480000,3.251,3.251,3.249,3.249,0.8281000256538391
1710837540000,3.25,3.251,3.249,3.251,0.5733000040054321
1710837600000,3.25,3.251,3.249,3.249,0.5733000040054321
1710837660000,3.25,3.251,3.249,3.25,1.2740000486373901
1710837720000,3.249,3.25,3.249,3.249,0.8917999863624573
1710837780000,3.249,3.25,3.249,3.249,0.44589999318122864
1710837840000,3.248,3.248,3.245,3.245,0.7006999850273132
1710837900000,3.244,3.246,3.244,3.246,0.8281000256538391
1710837960000,3.246,3.247,3.246,3.247,1.2740000486373901
1710838020000,3.246,3.248,3.246,3.247,0.7644000053405762
1710838080000,3.246,3.25,3.246,3.25,0.9555000066757202
1710838140000,3.249,3.251,3.249,3.25,0.7006999850273132
1710838200000,3.25,3.252,3.25,3.251,0.9555000066757202
1710838260000,3.251,3.253,3.251,3.253,0.46970000863075256
1710838320000,3.252,3.253,3.251,3.251,0.8917999863624573
1710838380000,3.251,3.253,3.25,3.252,0.7644000053405762
1710838440000,3.252,3.253,3.251,3.252,0.44589999318122864
1710838500000,3.252,3.253,3.252,3.252,0.3822000026702881
1710838560000,3.252,3.253,3.252,3.253,0.21490000188350677
1710838620000,3.252,3.253,3.252,3.252,0.44589999318122864
1710838680000,3.251,3.251,3.249,3.25,0.31850001215934753
1710838740000,3.249,3.25,3.249,3.25,0.2547999918460846
1710838800000,3.25,3.251,3.25,3.251,0.3822000026702881
1710838860000,3.25,3.25,3.248,3.248,0.3822000026702881
1710838920000,3.249,3.249,3.248,3.248,0.44589999318122864
1710838980000,3.249,3.249,3.247,3.247,0.5095999836921692
1710839040000,3.246,3.246,3.242,3.242,1.4013999700546265
1710839100000,3.241,3.241,3.24,3.241,0.5733000040054321
1710839160000,3.241,3.242,3.239,3.239,0.7644000053405762
1710839220000,3.238,3.239,3.236,3.237,1.082900047302246
1710839280000,3.237,3.239,3.237,3.239,0.6370000243186951
1710839340000,3.238,3.24,3.238,3.239,1.2102999687194824
1710839400000,3.239,3.241,3.239,3.24,0.3822000026702881
1710839460000,3.24,3.241,3.24,3.24,0.19110000133514404
1710839520000,3.239,3.24,3.239,3.239,0.7644000053405762
1710839580000,3.239,3.242,3.239,3.241,0.44589999318122864
