timestamp,open,high,low,close,volume
1710806400000,2147.5,2148.2,2146.9,2148.2,0.01860000006854534
1710806460000,2145.4,2150.7,2143.5,2147,0.10354000329971313
1710806520000,2150.2,2150.7,2146.5,2146.9,0.055799998342990875
1710806760000,2152.5,2155.2,2151.5,2151.5,0.07440000027418137
1710806820000,2155.6,2155.6,2151.4,2151.5,0.07812000066041946
1710806880000,2151.5,2155.7,2147,2151.2,0.07440000027418137
1710806940000,2147,2154.2,2147,2152,0.029759999364614487
1710807000000,2152,2156.8,2152,2153,0.13950000703334808
1710807060000,2156.2,2156.2,2152.5,2152.5,0.04836000129580498
1710807120000,2152.5,2153.5,2151,2151,0.10416000336408615
1710807180000,2152,2156.7,2152,2153.9,0.11903999745845795
1710807240000,2157.7,2157.7,2150.5,2150.5,0.1897200047969818
1710807300000,2150.5,2151,2150.4,2151,0.1283400058746338
1710807360000,2154.2,2154.2,2146.5,2149.7,0.08804000169038773
1710807420000,2150.3,2150.3,2144,2148.7,0.14880000054836273
1710807480000,2145,2149.5,2145,2145.5,0.07812000066041946
1710807540000,2146,2151.3,2145.9,2147.5,0.04278000071644783
1710807600000,2146,2146,2144.9,2145,0.06695999950170517
1710807660000,2145,2145,2144.9,2145,0.0793600007891655
1710807720000,2149.2,2151.3,2144.9,2146.5,0.07626000046730042
1710807780000,2151.2,2151.9,2146.4,2151.7,0.1097399964928627
1710807840000,2152.3,2152.3,2147.9,2148,0.07440000027418137
1710807900000,2148,2152.2,2147.5,2148,0.06695999950170517
1710807960000,2149,2152.8,2148.9,2149,0.050220001488924026
1710808020000,2149,2152.8,2149,2152.2,0.10787999629974365
1710808080000,2149,2152.2,2148.9,2149,0.05951999872922897
1710808140000,2149.5,2152.2,2149,2149,0.07067999988794327
1710808200000,2152.2,2156.7,2149.5,2154.7,0.13391999900341034
1710808260000,2156.6,2159.8,2154.6,2158.2,0.07440000027418137
1710808320000,2158.1,2159,2155,2155.5,0.15252000093460083
1710808380000,2156.5,2160.7,2156,2156.5,0.06323999911546707
1710808440000,2156.5,2160.7,2156.5,2160.6,0.14135999977588654
1710808500000,2160.2,2163.7,2158.9,2158.9,0.1283400058746338
1710808560000,2159,2160.3,2157,2157,0.12647999823093414
1710808620000,2157,2160.2,2155,2158,0.10416000336408615
1710808680000,2155,2158.1,2152.5,2152.5,0.08742000162601471
1710808740000,2155.6,2156.7,2152.4,2153.5,0.09300000220537186
1710808800000,2157,2159.3,2153.4,2156,0.18041999638080597
1710808860000,2159.2,2159.8,2156,2157,0.03906000033020973
1710808920000,2160.2,2160.2,2156.9,2157,0.02232000045478344
1710808980000,2160.2,2160.3,2155.4,2155.5,0.09672000259160995
1710809040000,2156.7,2156.8,2153.5,2153.5,0.10416000336408615
1710809100000,2152.5,2156.4,2152.4,2156.2,0.1060200035572052
1710809160000,2153,2155.9,2151.5,2152.5,0.13763999938964844
1710809220000,2152.5,2155.1,2152.5,2152.5,0.029759999364614487
1710809280000,2152,2155.3,2151,2155.2,0.08184000104665756
1710809340000,2155.3,2156.8,2154.6,2154.7,0.057659998536109924
1710809400000,2157.2,2158.7,2154.7,2154.7,0.09300000220537186
1710809460000,2157.3,2158.5,2154.6,2158.3,0.11531999707221985
1710809520000,2158.4,2159.7,2158.1,2158.2,0.07067999988794327
1710809580000,2158.2,2159.3,2158.1,2158.2,0.08184000104665756
1710809640000,2159.2,2160.3,2155.9,2158,0.08184000104665756
1710809700000,2157.5,2160.8,2157.5,2160.8,0.08556000143289566
1710809760000,2160.9,2162.3,2158.5,2159,0.08928000181913376
1710809820000,2159,2160.7,2156,2160.2,0.09672000259160995
1710809880000,2159.8,2160.9,2157,2157,0.06323999911546707
1710809940000,2160.7,2161.7,2157,2161.7,0.08556000143289566
1710810000000,2161.8,2162.3,2159,2161.1,0.1246199980378151
1710810060000,2162.2,2163.7,2160.3,2160.5,0.13391999900341034
1710810120000,2159.5,2162.9,2159.4,2159.5,0.029759999364614487
1710810180000,2159.4,2163.3,2159.4,2160,0.04464000090956688
1710810240000,2160,2163.3,2158.9,2162.7,0.06323999911546707
1710810300000,2163.2,2163.9,2162.6,2163.8,0.1023000031709671
1710810360000,2163.7,2164.9,2162.6,2164.9,0.09672000259160995
1710810420000,2164.8,2165.2,2162.7,2162.7,0.08184000104665756
1710810480000,2162.7,2163.6,2160,2160,0.09300000220537186
1710810540000,2160.5,2164.9,2160.5,2164.8,0.10416000336408615
1710810600000,2165.3,2165.4,2161.5,2161.5,0.08556000143289566
1710810660000,2161.5,2164.6,2160.9,2162.5,0.08184000104665756
1710810720000,2162.5,2165.8,2162.5,2165.7,0.04092000052332878
1710810780000,2165.6,2165.8,2160.5,2160.5,0.05951999872922897
1710810840000,2160.4,2164.7,2160.4,2164.7,0.029759999364614487
1710810900000,2161.5,2163.7,2159.9,2160,0.10044000297784805
1710810960000,2160,2162.9,2158.4,2158.4,0.13391999900341034
1710811020000,2158.5,2162.3,2158,2158,0.14135999977588654
1710811080000,2158,2162.3,2158,2159,0.11903999745845795
1710811140000,2159,2161.3,2157.4,2158,0.17112000286579132
1710811200000,2161.3,2161.4,2157.5,2161.3,0.16740000247955322
1710811260000,2157.5,2161.4,2157.5,2161.2,0.11531999707221985
1710811320000,2161.3,2161.4,2156.4,2156.5,0.13019999861717224
1710811380000,2156.5,2159.9,2156,2156.5,0.0948600023984909
1710811440000,2156.5,2159.7,2156.4,2157,0.02232000045478344
1710811500000,2160.2,2160.2,2155.9,2159.7,0.10416000336408615
1710811560000,2160.2,2160.9,2160.2,2160.3,0.09300000220537186
1710811620000,2160.3,2160.7,2156,2156,0.07440000027418137
1710811680000,2156,2157.2,2154,2154,0.10787999629974365
1710811740000,2154,2156.8,2153.5,2153.5,0.10787999629974365
1710811800000,2153.5,2155.7,2152.4,2152.5,0.10787999629974365
1710811860000,2152.5,2152.5,2151.4,2151.4,0.04464000090956688
1710811920000,2152,2155.8,2151.9,2152,0.055799998342990875
1710811980000,2152,2156.4,2151.5,2152.5,0.08928000181913376
1710812040000,2152.5,2155.8,2152,2152.5,0.07812000066041946
1710812100000,2152.5,2156.3,2152.5,2152.5,0.026040000841021538
1710812160000,2156.3,2157.3,2152.5,2157.2,0.026040000841021538
1710812220000,2157.9,2158.2,2157.1,2157.2,0.06695999950170517
1710812280000,2157.7,2158.8,2157.7,2158.2,0.04092000052332878
1710812340000,2158.2,2158.9,2153.5,2156.8,0.13578000664710999
1710812400000,2157.2,2157.2,2156.7,2156.8,0.03720000013709068
1710812460000,2157.9,2157.9,2156.7,2156.8,0.10787999629974365
1710812520000,2156.8,2157.7,2156.8,2156.8,0.07067999988794327
1710812580000,2156.8,2158.3,2156.7,2156.7,0.055799998342990875
1710812640000,2157.7,2157.7,2153.4,2153.4,0.026040000841021538
1710812700000,2157.2,2157.7,2153.5,2157.2,0.033479999750852585
1710812760000,2154,2154,2153.5,2153.5,0.014879999682307243
1710812880000,2156.8,2157.2,2153.5,2157.1,0.055799998342990875
1710812940000,2157.7,2159,2157.1,2158.7,0.1023000031709671
1710813000000,2158.7,2158.7,2153.4,2156.8,0.14508000016212463
1710813060000,2156.6,2157.8,2156.6,2157.7,0.06137999892234802
1710813120000,2157.8,2158.4,2155,2158.1,0.10416000336408615
1710813180000,2158.3,2158.7,2155,2156,0.08742000162601471
1710813240000,2156,2159.2,2155.9,2157.8,0.08184000104665756
1710813300000,2157.6,2157.6,2154.5,2154.5,0.029759999364614487
1710813360000,2157.8,2158.2,2154,2157.8,0.09114000201225281
1710813420000,2157.8,2158.9,2157.7,2157.7,0.06695999950170517
1710813480000,2159.3,2159.3,2155,2155,0.13763999938964844
1710813540000,2155,2158.9,2155,2155.5,0.06509999930858612
1710813600000,2155.5,2158.6,2155.5,2155.5,0.06137999892234802
1710813660000,2157.2,2157.4,2154,2157.2,0.07254000008106232
1710813720000,2157.7,2158.8,2157.2,2157.2,0.04092000052332878
1710813780000,2155.5,2157.9,2154.5,2154.5,0.05951999872922897
1710813840000,2157.3,2157.3,2154,2154,0.052080001682043076
1710813900000,2154,2157.4,2153.9,2157.3,0.10416000336408615
1710813960000,2154,2157.7,2153.5,2153.5,0.07440000027418137
1710814020000,2153,2154.1,2152.4,2154.1,0.03720000013709068
1710814080000,2151,2154.3,2150.5,2150.5,0.11159999668598175
1710814140000,2150.5,2153.8,2150.5,2150.5,0.026040000841021538
1710814200000,2150.4,2154.9,2150.4,2152,0.1023000031709671
1710814260000,2152,2155.9,2152,2152.5,0.026040000841021538
1710814320000,2152.5,2157.9,2152.5,2157.7,0.1097399964928627
1710814380000,2157.8,2157.9,2154.4,2154.5,0.07254000008106232
1710814440000,2157.6,2158.2,2154.4,2154.5,0.04464000090956688
1710814500000,2154.4,2156.1,2152.9,2153,0.08556000143289566
1710814560000,2154.7,2155.8,2152.5,2152.5,0.10044000297784805
1710814620000,2156.9,2157.4,2152.5,2157.3,0.14135999977588654
1710814680000,2157.3,2157.8,2157.3,2157.3,0.07067999988794327
1710814740000,2157.7,2159.2,2157.2,2158.2,0.06323999911546707
1710814800000,2159.3,2159.6,2158.2,2158.3,0.03720000013709068
1710814860000,2158.3,2162.1,2158.3,2162.1,0.053939998149871826
1710814920000,2162.2,2163.7,2161.1,2162.2,0.08928000181913376
1710814980000,2162.2,2162.2,2161.2,2161.2,0.05951999872922897
1710815040000,2161.2,2164.1,2161.2,2163.3,0.02046000026166439
1710815100000,2164.7,2165.6,2160.4,2162.7,0.13763999938964844
1710815160000,2160.5,2163.8,2160.5,2161,0.10044000297784805
1710815220000,2161.5,2164.7,2159.5,2161,0.15996000170707703
1710815280000,2161,2165.8,2161,2162.5,0.120899997651577
1710815340000,2162.5,2166.3,2160,2163.6,0.13763999938964844
1710819000000,2158.3,2158.3,2158.3,2158.3,0.003719999920576811
1710819360000,2155.7,2155.7,2155.7,2155.7,0.003719999920576811
1710819420000,2147.7,2147.7,2147.7,2147.7,0.003719999920576811
1710819660000,2153.2,2153.8,2153.2,2153.7,0.01116000022739172
1710819720000,2153.2,2153.8,2153.1,2153.1,0.01860000006854534
1710819780000,2153.3,2153.3,2152.1,2152.1,0.01860000006854534
1710819900000,2149.2,2149.2,2149.2,2149.2,0.003719999920576811
1710819960000,2148.8,2148.8,2148.8,2148.8,0.007439999841153622
1710820020000,2148.7,2149.2,2148.7,2149.2,0.007439999841153622
1710820080000,2147.2,2147.2,2145.2,2146.9,0.02232000045478344
1710820140000,2149.3,2149.3,2146.7,2146.8,0.026040000841021538
1710820200000,2146.8,2147.7,2146.8,2147.7,0.029759999364614487
1710820260000,2149.2,2149.2,2149.2,2149.2,0.003719999920576811
1710820380000,2150.3,2150.3,2150.3,2150.3,0.003719999920576811
1710820440000,2151.3,2151.3,2151.3,2151.3,0.003719999920576811
1710820500000,2153.2,2153.3,2153.2,2153.3,0.01116000022739172
1710820620000,2153.7,2153.7,2153.7,2153.7,0.003719999920576811
1710820740000,2155.4,2155.4,2155.4,2155.4,0.003719999920576811
1710820800000,2155.3,2155.3,2155.3,2155.3,0.003719999920576811
1710820920000,2156.5,2156.5,2156.5,2156.5,0.003719999920576811
1710821460000,2158.4,2158.4,2158.4,2158.4,0.003719999920576811
1710821580000,2159.3,2159.3,2152.5,2152.5,0.01860000006854534
1710821640000,2152.5,2155.2,2152,2152,0.053939998149871826
1710821700000,2152,2156.4,2151.9,2153,0.06881999969482422
1710821760000,2153,2155.3,2150.9,2155.3,0.06323999911546707
1710821820000,2151.5,2155.7,2151.5,2155.7,0.08928000181913376
1710821880000,2152,2154.9,2151.5,2151.5,0.08928000181913376
1710821940000,2154.8,2155.9,2151.5,2152.5,0.055799998342990875
1710822000000,2152.5,2155.7,2152.4,2152.5,0.08184000104665756
1710822060000,2152.5,2155.4,2151.9,2151.9,0.03720000013709068
1710822120000,2155.2,2155.2,2149,2149,0.14508000016212463
1710822180000,2149,2154.2,2148.9,2152.7,0.15065999329090118
1710822240000,2148.9,2154.2,2148.9,2151,0.16181999444961548
1710822300000,2154.1,2155.7,2150.9,2152.5,0.09672000259160995
1710822360000,2155.7,2155.9,2152.4,2155.7,0.052080001682043076
1710822420000,2152.5,2156.3,2152.4,2155.8,0.09672000259160995
1710822480000,2153,2156.8,2152.4,2156.8,0.06509999930858612
1710822540000,2157.3,2158.3,2152.5,2155,0.11159999668598175
1710822600000,2155,2156.8,2153,2153,0.1134599968791008
1710822660000,2153,2157.6,2153,2154,0.14322000741958618
1710822720000,2157.6,2157.6,2153,2153,0.02232000045478344
1710822780000,2153,2156.3,2153,2153,0.07254000008106232
1710822840000,2153.5,2156.9,2153.5,2153.5,0.07067999988794327
1710822900000,2153.4,2155.2,2153,2155.2,0.04836000129580498
1710822960000,2156.8,2156.8,2155.6,2156.2,0.05270000174641609
1710823020000,2157.7,2157.7,2157.7,2157.7,0.003719999920576811
1710823080000,2157.7,2157.7,2156.2,2157.7,0.033479999750852585
1710823140000,2156.2,2158.7,2156.2,2158.7,0.08804000169038773
1710823200000,2158.2,2158.7,2158.1,2158.7,0.052080001682043076
1710823260000,2159.2,2159.2,2159.2,2159.2,0.003719999920576811
1710823320000,2160.6,2160.7,2160.6,2160.7,0.02232000045478344
1710823500000,2163.3,2163.3,2163.3,2163.3,0.003719999920576811
1710823560000,2162.6,2162.6,2162.6,2162.6,0.003719999920576811
1710823620000,2162.8,2162.8,2162.6,2162.6,0.007439999841153622
1710823680000,2160.2,2160.2,2159.7,2159.7,0.007439999841153622
1710823740000,2159.6,2159.6,2158.7,2159.2,0.04464000090956688
1710823800000,2160.6,2160.6,2160.1,2160.2,0.026040000841021538
1710823860000,2161.3,2161.8,2161.2,2161.8,0.033479999750852585
1710823920000,2162.2,2163.3,2162.1,2162.2,0.07440000027418137
1710823980000,2162.1,2162.7,2162.1,2162.7,0.029759999364614487
1710824100000,2164.1,2164.1,2164.1,2164.1,0.0018599999602884054
1710824160000,2164.6,2164.7,2164.6,2164.6,0.026040000841021538
1710824280000,2163.7,2163.7,2163.6,2163.6,0.007439999841153622
1710824340000,2163.7,2163.8,2163.5,2163.5,0.050220001488924026
1710824460000,2162.6,2162.6,2162.6,2162.6,0.003719999920576811
1710824520000,2164.7,2164.8,2164.7,2164.7,0.04278000071644783
1710824580000,2164.7,2165.3,2164.7,2165.1,0.014879999682307243
1710824640000,2165.2,2165.2,2165,2165,0.026040000841021538
1710824700000,2165.1,2165.7,2165,2165.2,0.03968000039458275
1710824760000,2165,2165.2,2165,2165.1,0.009920000098645687
1710824820000,2164.1,2164.7,2164.1,2164.7,0.02232000045478344
1710824880000,2164.6,2164.7,2164.2,2164.3,0.04836000129580498
1710824940000,2164.3,2164.7,2164.1,2164.6,0.07440000027418137
1710825000000,2164.5,2164.5,2164.5,2164.5,0.003719999920576811
1710825180000,2167.2,2167.2,2166.8,2166.9,0.02046000026166439
1710825240000,2166.6,2167.7,2166.6,2167.7,0.033479999750852585
1710825360000,2165.7,2166.1,2165.7,2166.1,0.007439999841153622
1710825420000,2166.6,2166.6,2166.6,2166.6,0.007439999841153622
1710825540000,2165.2,2165.2,2165.1,2165.2,0.01116000022739172
1710825600000,2166.3,2166.9,2166.2,2166.8,0.04464000090956688
1710825660000,2167.3,2168.2,2167.3,2168.2,0.0415400005877018
1710825720000,2167.7,2167.7,2167.5,2167.7,0.01116000022739172
1710825780000,2167.2,2167.3,2166.8,2166.9,0.03720000013709068
1710825840000,2167.3,2167.3,2166.8,2166.8,0.007439999841153622
1710825900000,2167,2167.2,2166.7,2167.2,0.05951999872922897
1710825960000,2167.2,2167.3,2167.1,2167.3,0.04650000110268593
1710826020000,2167.7,2167.7,2167.7,2167.7,0.003719999920576811
1710826080000,2168.1,2168.1,2168.1,2168.1,0.003719999920576811
1710826140000,2168.3,2168.4,2168.1,2168.3,0.06695999950170517
1710826260000,2168.8,2168.8,2167.1,2167.1,0.00558000011369586
1710826320000,2167.2,2167.2,2167.2,2167.2,0.003719999920576811
1710826380000,2167.2,2167.7,2166.7,2166.8,0.06137999892234802
1710826440000,2166.8,2168.8,2166.7,2166.8,0.057659998536109924
1710826500000,2166.8,2168.1,2166.7,2166.8,0.15252000093460083
1710826560000,2167.6,2168.2,2166.7,2166.7,0.11159999668598175
1710826620000,2166.8,2166.8,2166.7,2166.8,0.07254000008106232
1710826680000,2165.6,2165.9,2165.3,2165.7,0.029759999364614487
1710826740000,2165.8,2165.9,2165.7,2165.7,0.01860000006854534
1710826800000,2166.7,2166.8,2165.6,2166.2,0.055799998342990875
1710826860000,2166.2,2166.2,2165.2,2165.8,0.014879999682307243
1710826920000,2164.7,2165.2,2164.7,2165.2,0.02232000045478344
1710826980000,2164.7,2164.8,2164.7,2164.7,0.014879999682307243
1710827040000,2164.2,2164.4,2164.2,2164.2,0.07998000085353851
1710827100000,2164.2,2166.2,2164.2,2165.2,0.050220001488924026
1710827160000,2166.7,2167.2,2164,2164,0.1246199980378151
1710827220000,2164.1,2166.9,2164.1,2166.9,0.045260000973939896
1710827280000,2167.1,2167.8,2167,2167.1,0.06323999911546707
1710827340000,2167.1,2168.2,2167.1,2167.6,0.05951999872922897
1710827400000,2167.6,2168.7,2167.6,2168.7,0.033479999750852585
1710827460000,2168.6,2168.6,2168.1,2168.1,0.02418000064790249
1710827520000,2168.2,2168.4,2168.1,2168.4,0.04464000090956688
1710827580000,2167.6,2167.6,2167.6,2167.6,0.003719999920576811
1710827640000,2166.6,2166.7,2166.6,2166.7,0.04092000052332878
1710827700000,2167.2,2168.2,2167.2,2168.2,0.02232000045478344
1710827760000,2167.2,2167.2,2167.2,2167.2,0.007439999841153622
1710827820000,2166.7,2167.7,2164.5,2167.6,0.07812000066041946
1710827880000,2167.7,2167.7,2163.4,2166.6,0.07812000066041946
