timestamp,open,high,low,close,volume
1710811800000,241.594,241.594,239.996,239.997,0.10260000079870224
1710811860000,239.994,239.994,238.396,238.996,0.16019999980926514
1710811920000,239.197,239.796,238.596,238.795,0.09359999746084213
1710811980000,238.796,238.796,238.396,238.597,0.07199999690055847
1710812040000,238.594,238.596,238.196,238.197,0.06840000301599503
1710812100000,238.396,238.397,238.196,238.196,0.02879999950528145
1710812160000,237.997,238.197,237.996,237.996,0.03420000150799751
1710812220000,238.197,238.597,237.996,238.396,0.05220000073313713
1710812280000,238.397,238.796,238.396,238.597,0.07199999690055847
1710812340000,238.797,238.797,238.396,238.397,0.08640000224113464
1710812400000,238.396,238.597,238.396,238.396,0.08640000224113464
1710812460000,238.594,238.597,238.396,238.396,0.06300000101327896
1710812520000,238.596,238.597,238.396,238.397,0.07020000368356705
1710812580000,238.595,239.196,238.594,239.196,0.04859999939799309
1710812640000,238.997,238.997,238.797,238.996,0.01979999989271164
1710812700000,238.997,239.197,238.996,239.197,0.055799998342990875
1710812760000,238.996,238.996,238.597,238.797,0.017999999225139618
1710812820000,238.997,239.196,238.997,239.196,0.007199999876320362
1710812880000,238.996,239.396,238.996,239.396,0.01080000028014183
1710812940000,239.197,239.396,239.196,239.196,0.014399999752640724
1710813000000,238.997,239.197,238.997,239.197,0.007199999876320362
1710813120000,238.996,238.996,238.596,238.597,0.03060000017285347
1710813180000,238.796,238.797,238.596,238.797,0.03779999911785126
1710813240000,238.996,238.997,238.796,238.997,0.04320000112056732
1710813300000,239.196,239.196,239.196,239.196,0.003599999938160181
1710813360000,239.197,239.396,239.197,239.396,0.005400000140070915
1710813480000,239.396,239.596,239.396,239.596,0.016200000420212746
1710813540000,239.594,239.594,239.397,239.397,0.016200000420212746
1710813660000,239.394,239.394,239.196,239.196,0.016200000420212746
1710813720000,239.196,239.396,239.196,239.396,0.007199999876320362
1710813780000,239.397,239.597,239.397,239.597,0.016200000420212746
1710813900000,239.397,239.397,239.397,239.397,0.017999999225139618
1710813960000,239.594,239.596,239.397,239.397,0.016200000420212746
1710814200000,239.197,239.197,239.197,239.197,0.007199999876320362
1710814260000,239.397,239.397,239.196,239.396,0.02160000056028366
1710814320000,239.597,239.597,239.397,239.596,0.01080000028014183
1710814380000,239.597,239.997,239.597,239.996,0.02160000056028366
1710814500000,239.997,240.196,239.797,239.797,0.05220000073313713
1710814680000,239.795,239.795,239.597,239.597,0.01979999989271164
1710814740000,239.597,239.597,239.196,239.396,0.0414000004529953
1710814800000,239.196,239.397,239.196,239.397,0.016200000420212746
1710815100000,239.396,239.597,239.396,239.597,0.007199999876320362
1710815160000,239.397,239.596,239.397,239.596,0.016200000420212746
1710815220000,239.397,239.597,239.396,239.596,0.017999999225139618
1710815280000,239.796,239.797,239.796,239.797,0.007199999876320362
1710815340000,239.997,239.997,239.997,239.997,0.003599999938160181
1710815400000,239.796,239.996,239.796,239.796,0.023399999365210533
1710815520000,239.596,239.797,239.596,239.597,0.03420000150799751
1710815580000,239.797,239.797,239.597,239.597,0.007199999876320362
1710815940000,239.396,239.396,239.396,239.396,0.007199999876320362
1710816180000,239.394,239.394,239.196,239.196,0.012600000016391277
1710816420000,238.997,238.997,238.997,238.997,0.005400000140070915
1710816480000,238.997,239.396,238.997,239.396,0.02160000056028366
1710816540000,239.394,239.394,239.196,239.196,0.02160000056028366
1710816600000,239.197,239.397,239.197,239.397,0.007199999876320362
1710816720000,239.197,239.396,239.196,239.196,0.046799998730421066
1710816780000,239.197,239.396,239.197,239.396,0.016200000420212746
1710816960000,239.397,239.796,239.397,239.596,0.03959999978542328
1710817020000,239.796,239.796,239.397,239.397,0.02160000056028366
1710817080000,239.397,239.397,239.397,239.397,0.003599999938160181
1710817380000,239.597,239.597,239.196,239.196,0.027000000700354576
1710817440000,239.197,239.197,239.194,239.194,0.016200000420212746
1710817500000,238.996,239.197,238.996,238.997,0.03420000150799751
1710817560000,238.996,238.996,238.996,238.996,0.003599999938160181
1710818040000,238.797,238.995,238.797,238.797,0.01979999989271164
1710818100000,238.996,238.996,238.796,238.996,0.01979999989271164
1710818220000,238.797,238.996,238.796,238.797,0.023399999365210533
1710818400000,238.997,239.196,238.997,239.196,0.01080000028014183
1710818460000,239.195,239.195,238.997,238.997,0.016200000420212746
1710818520000,238.995,238.997,238.796,238.797,0.02879999950528145
1710818640000,238.797,238.997,238.797,238.997,0.007199999876320362
1710818700000,238.796,238.796,238.596,238.596,0.01080000028014183
1710818880000,238.797,238.797,238.794,238.796,0.01979999989271164
1710818940000,238.794,238.796,238.597,238.796,0.016200000420212746
1710819000000,238.597,238.597,238.597,238.597,0.003599999938160181
1710819060000,238.396,238.396,238.396,238.396,0.003599999938160181
1710819300000,238.197,238.397,238.196,238.397,0.01080000028014183
1710819360000,238.597,238.597,238.397,238.397,0.014399999752640724
1710819420000,238.596,238.596,238.596,238.596,0.003599999938160181
1710819480000,238.396,238.396,238.396,238.396,0.003599999938160181
1710819540000,238.396,238.396,238.396,238.396,0.003599999938160181
1710819720000,238.394,238.397,238.196,238.197,0.03060000017285347
1710820200000,237.996,238.197,237.996,237.997,0.017999999225139618
1710820380000,238.196,238.196,238.196,238.196,0.007199999876320362
1710824400000,237.996,238.194,237.396,237.396,0.040800001472234726
1710824520000,237.394,237.396,237.196,237.396,0.01979999989271164
1710824700000,237.395,237.397,237.196,237.396,0.03240000084042549
1710824760000,237.196,237.397,237.196,237.197,0.02879999950528145
1710824940000,236.996,236.997,236.996,236.997,0.007199999876320362
1710825060000,237.197,237.197,237.197,237.197,0.003599999938160181
1710825360000,237.396,237.597,237.396,237.597,0.016200000420212746
1710825420000,237.597,237.796,237.597,237.796,0.007199999876320362
1710825540000,237.597,237.796,237.596,237.596,0.014399999752640724
1710825660000,237.595,237.596,237.396,237.397,0.02879999950528145
1710825720000,237.596,237.597,237.397,237.397,0.017999999225139618
1710825780000,237.397,237.596,237.397,237.596,0.01080000028014183
1710825960000,237.594,237.597,237.396,237.597,0.027000000700354576
1710826080000,237.797,237.797,237.597,237.797,0.014399999752640724
1710826140000,237.597,237.597,237.597,237.597,0.003599999938160181
1710826320000,237.596,237.797,237.596,237.797,0.007199999876320362
1710826680000,237.597,237.797,237.596,237.796,0.04500000178813934
1710826800000,237.796,237.997,237.796,237.997,0.007199999876320362
1710826860000,237.796,237.997,237.796,237.997,0.03240000084042549
1710826920000,237.994,237.997,237.796,237.997,0.023399999365210533
1710827100000,238.197,238.197,238.197,238.197,0.003599999938160181
1710827220000,237.996,237.997,237.996,237.997,0.007199999876320362
1710827640000,238.196,238.196,238.196,238.196,0.003599999938160181
1710827700000,237.997,238.196,237.997,238.196,0.023399999365210533
1710827820000,238.195,238.196,237.996,238.196,0.027000000700354576
1710827940000,238.15,238.196,237.996,238.196,0.023399999365210533
1710828000000,237.996,238.196,237.996,238.196,0.016200000420212746
1710828060000,237.997,237.997,237.997,237.997,0.007199999876320362
1710828240000,237.994,237.994,237.597,237.597,0.023399999365210533
1710828300000,237.396,237.396,237.396,237.396,0.007199999876320362
1710828480000,237.394,237.394,237.196,237.197,0.027000000700354576
1710828540000,237.396,237.396,237.196,237.196,0.01080000028014183
1710828720000,237.196,237.397,237.196,237.397,0.005400000140070915
1710828840000,237.196,237.196,237.196,237.196,0.003599999938160181
1710828900000,237.196,237.397,237.196,237.197,0.0414000004529953
1710828960000,237.196,237.396,237.196,237.396,0.014399999752640724
1710829080000,237.396,237.596,237.396,237.596,0.016200000420212746
1710829140000,237.797,237.797,237.597,237.796,0.01080000028014183
1710829260000,237.597,237.597,237.596,237.596,0.007199999876320362
1710829380000,237.596,237.796,237.596,237.596,0.01080000028014183
1710829440000,237.796,237.796,237.597,237.597,0.01080000028014183
1710829500000,237.597,237.797,237.597,237.797,0.007199999876320362
1710829680000,237.596,237.597,237.596,237.597,0.007199999876320362
1710829980000,237.594,237.594,237.396,237.396,0.016200000420212746
1710830160000,237.397,237.597,237.397,237.597,0.007199999876320362
1710830460000,237.396,237.596,237.396,237.397,0.014399999752640724
1710830640000,237.396,237.597,237.396,237.396,0.055799998342990875
1710830700000,237.596,237.596,237.396,237.396,0.01080000028014183
1710830760000,237.196,237.397,237.196,237.196,0.01080000028014183
1710830820000,237.196,237.196,237.196,237.196,0.003599999938160181
1710830940000,237.196,237.397,237.196,237.397,0.007199999876320362
1710831180000,237.196,237.196,237.196,237.196,0.003599999938160181
1710831420000,237.397,237.397,237.196,237.396,0.014399999752640724
1710831480000,237.197,237.397,237.197,237.397,0.01979999989271164
1710831600000,237.397,237.797,237.397,237.794,0.027000000700354576
1710831660000,237.797,237.797,237.596,237.596,0.01080000028014183
1710831720000,237.397,237.397,237.397,237.397,0.0017999999690800905
1710832320000,237.195,237.195,237.195,237.195,0.012000000104308128
1710832380000,237.395,237.395,237.194,237.395,0.13199999928474426
1710832440000,237.195,237.395,237.194,237.195,0.20399999618530273
1710832500000,237.395,237.397,237.194,237.397,0.10320000350475311
1710833100000,237.195,237.395,237.195,237.394,0.11999999731779099
1710833160000,237.195,237.395,237.194,237.195,0.3240000009536743
1710833220000,237.395,237.395,237.194,237.194,0.2879999876022339
1710833280000,237.394,237.395,237.194,237.394,0.2759999930858612
1710833340000,237.195,237.395,237.194,237.394,0.31200000643730164
1710833400000,237.194,237.395,237.194,237.394,0.2639999985694885
1710833460000,237.195,237.597,237.195,237.597,0.028200000524520874
1710833580000,237.397,237.397,237.397,237.397,0.003599999938160181
1710833640000,237.396,237.597,237.396,237.597,0.027000000700354576
1710833700000,237.595,237.596,237.396,237.596,0.016200000420212746
1710834000000,237.397,237.597,237.397,237.397,0.01080000028014183
1710834060000,237.596,237.596,237.596,237.596,0.003599999938160181
1710834120000,237.397,237.397,237.196,237.196,0.017999999225139618
1710834180000,237.397,237.397,237.397,237.397,0.003599999938160181
1710834360000,237.397,237.597,237.396,237.597,0.01080000028014183
1710834600000,237.597,237.796,237.597,237.796,0.01080000028014183
1710834960000,237.597,237.796,237.596,237.796,0.017999999225139618
1710835140000,237.596,237.796,237.596,237.796,0.027000000700354576
