timestamp,open,high,low,close,volume
1710858600000,66.046,66.246,66.046,66.216,0.14399999380111694
1710858660000,66.236,66.356,66.206,66.336,0.08879999816417694
1710858720000,66.346,66.416,66.346,66.406,0.08879999816417694
1710858780000,66.376,66.386,66.226,66.336,0.08399999886751175
1710858840000,66.336,66.396,66.286,66.346,0.06960000097751617
1710858900000,66.366,66.396,66.246,66.336,0.06239999830722809
1710858960000,66.336,66.546,66.316,66.426,0.17520000040531158
1710859020000,66.436,66.516,66.276,66.426,0.19200000166893005
1710859080000,66.416,66.486,66.416,66.436,0.09120000153779984
1710859140000,66.426,66.496,66.396,66.406,0.09600000083446503
1710859200000,66.406,66.466,66.346,66.396,0.14159999787807465
1710859260000,66.416,66.436,66.266,66.376,0.15839999914169312
1710859320000,66.376,66.406,66.096,66.406,0.07440000027418137
1710859380000,66.416,66.436,66.356,66.376,0.09359999746084213
1710859440000,66.346,66.406,66.346,66.386,0.06960000097751617
1710859500000,66.386,66.396,66.356,66.396,0.04320000112056732
1710859560000,66.356,66.396,66.346,66.376,0.04560000076889992
1710859620000,66.376,66.386,66.356,66.376,0.031199999153614044
1710859680000,66.376,66.396,66.376,66.396,0.019200000911951065
1710859740000,66.386,66.386,66.216,66.326,0.052799999713897705
1710859800000,66.326,66.326,66.316,66.316,0.03840000182390213
1710859860000,66.316,66.326,66.136,66.146,0.04800000041723251
1710859920000,66.146,66.176,66.076,66.136,0.040800001472234726
1710859980000,66.126,66.136,66.006,66.056,0.05999999865889549
1710860040000,66.056,66.156,66.056,66.156,0.06719999760389328
1710860100000,66.196,66.196,66.096,66.096,0.040800001472234726
1710860160000,66.096,66.246,66.096,66.246,0.06719999760389328
1710860220000,66.246,66.276,66.246,66.276,0.01679999940097332
1710860280000,66.246,66.316,66.246,66.286,0.05040000006556511
1710860340000,66.286,66.296,66.256,66.256,0.02879999950528145
1710860400000,66.266,66.266,66.216,66.216,0.02879999950528145
1710860460000,66.216,66.266,66.216,66.256,0.02879999950528145
1710860520000,66.246,66.256,66.166,66.176,0.035999998450279236
1710860580000,66.166,66.166,66.036,66.056,0.03359999880194664
1710860640000,66.066,66.156,66.066,66.156,0.04320000112056732
1710860700000,66.166,66.166,66.146,66.146,0.040800001472234726
1710860760000,66.166,66.166,66.106,66.136,0.02879999950528145
1710860820000,66.146,66.146,66.106,66.126,0.04320000112056732
1710860880000,66.116,66.116,66.096,66.096,0.02160000056028366
1710860940000,66.086,66.096,66.066,66.076,0.026399999856948853
1710861000000,66.066,66.126,66.066,66.126,0.03840000182390213
1710861060000,66.126,66.226,66.126,66.226,0.03359999880194664
1710861120000,66.236,66.236,66.226,66.236,0.01679999940097332
1710861180000,66.226,66.236,66.216,66.236,0.019200000911951065
1710861240000,66.216,66.236,66.216,66.236,0.02879999950528145
1710861300000,66.226,66.236,66.226,66.236,0.004800000227987766
1710861360000,66.226,66.236,66.206,66.216,0.01679999940097332
1710861420000,66.206,66.206,66.106,66.116,0.03840000182390213
1710861480000,66.106,66.116,66.016,66.086,0.05040000006556511
1710861540000,66.086,66.206,66.086,66.136,0.0575999990105629
1710861600000,66.146,66.156,66.076,66.096,0.052799999713897705
1710861660000,66.096,66.096,66.006,66.026,0.040800001472234726
1710861720000,66.026,66.036,66.016,66.016,0.019200000911951065
1710861780000,66.006,66.016,65.906,65.926,0.040800001472234726
1710861840000,65.926,65.956,65.926,65.946,0.031199999153614044
1710861900000,65.936,65.946,65.936,65.946,0.007199999876320362
1710861960000,65.936,65.936,65.906,65.926,0.031199999153614044
1710862020000,65.926,65.966,65.926,65.926,0.026399999856948853
1710862080000,65.926,65.956,65.926,65.956,0.01679999940097332
1710862140000,65.946,65.956,65.946,65.946,0.007199999876320362
1710862200000,65.956,65.956,65.946,65.946,0.019200000911951065
1710862260000,65.956,65.956,65.936,65.956,0.024000000208616257
1710862320000,65.946,65.956,65.936,65.956,0.02160000056028366
1710862380000,65.946,65.956,65.946,65.946,0.01679999940097332
1710862440000,65.956,65.956,65.906,65.906,0.024000000208616257
1710862500000,65.916,65.916,65.806,65.856,0.0551999993622303
1710862560000,65.856,65.936,65.856,65.936,0.052799999713897705
1710862620000,65.946,65.986,65.946,65.986,0.03359999880194664
1710862680000,65.976,65.976,65.836,65.846,0.05040000006556511
1710862740000,65.846,65.846,65.806,65.806,0.019200000911951065
1710862800000,65.816,65.816,65.806,65.806,0.004800000227987766
1710862860000,65.806,65.806,65.806,65.806,0.014399999752640724
1710862920000,65.796,65.796,65.746,65.756,0.02160000056028366
1710862980000,65.746,65.756,65.726,65.726,0.014399999752640724
1710863040000,65.716,65.716,65.606,65.606,0.019200000911951065
1710863100000,65.606,65.776,65.606,65.776,0.07440000027418137
1710863160000,65.776,65.936,65.776,65.886,0.08160000294446945
1710863220000,65.886,65.916,65.826,65.826,0.04320000112056732
1710863280000,65.816,65.886,65.786,65.856,0.0551999993622303
1710863340000,65.846,65.856,65.826,65.826,0.031199999153614044
1710863400000,65.806,65.816,65.706,65.796,0.026399999856948853
1710863460000,65.796,65.866,65.796,65.836,0.06239999830722809
1710863520000,65.846,65.856,65.806,65.826,0.035999998450279236
1710863580000,65.826,65.856,65.826,65.846,0.02879999950528145
1710863640000,65.846,65.906,65.846,65.866,0.040800001472234726
1710863700000,65.866,65.876,65.846,65.876,0.01679999940097332
1710863760000,65.866,65.866,65.766,65.766,0.04560000076889992
1710863820000,65.766,65.776,65.766,65.766,0.02160000056028366
1710863880000,65.756,65.766,65.746,65.766,0.019200000911951065
1710863940000,65.766,65.766,65.656,65.696,0.05040000006556511
1710864000000,65.696,65.706,65.696,65.706,0.012000000104308128
1710864060000,65.696,65.706,65.696,65.706,0.009600000455975533
1710864120000,65.696,65.706,65.696,65.706,0.024000000208616257
1710864180000,65.706,65.746,65.706,65.726,0.02879999950528145
1710864240000,65.736,65.776,65.736,65.776,0.024000000208616257
1710864300000,65.776,65.776,65.696,65.696,0.03359999880194664
1710864360000,65.696,65.716,65.696,65.716,0.01679999940097332
1710864420000,65.716,65.726,65.716,65.726,0.009600000455975533
1710864540000,65.716,65.716,65.716,65.716,0.002400000113993883
1710864600000,65.716,65.716,65.656,65.656,0.02879999950528145
1710864660000,65.656,65.656,65.606,65.606,0.019200000911951065
1710864720000,65.606,65.616,65.606,65.616,0.012000000104308128
1710864780000,65.616,65.676,65.616,65.676,0.0575999990105629
1710864840000,65.676,65.706,65.676,65.686,0.0575999990105629
1710864900000,65.686,65.716,65.686,65.716,0.02879999950528145
1710864960000,65.706,65.706,65.656,65.676,0.01679999940097332
1710865020000,65.666,65.666,65.646,65.656,0.007199999876320362
1710865080000,65.646,65.646,65.616,65.626,0.014399999752640724
1710865140000,65.616,65.626,65.516,65.516,0.02160000056028366
1710865200000,65.506,65.506,65.506,65.506,0.004800000227987766
1710865260000,65.526,65.576,65.526,65.576,0.02160000056028366
1710865320000,65.576,65.576,65.576,65.576,0.002400000113993883
1710865380000,65.576,65.576,65.516,65.526,0.02160000056028366
1710865440000,65.536,65.536,65.466,65.476,0.026399999856948853
1710865500000,65.446,65.456,65.416,65.426,0.03359999880194664
1710865560000,65.406,65.416,65.406,65.416,0.007199999876320362
1710865620000,65.406,65.416,65.406,65.416,0.024000000208616257
1710865680000,65.416,65.506,65.416,65.506,0.03840000182390213
1710865740000,65.506,65.616,65.506,65.576,0.05040000006556511
1710865800000,65.586,65.606,65.576,65.606,0.02160000056028366
1710865860000,65.616,65.636,65.606,65.626,0.05040000006556511
1710865920000,65.626,65.656,65.616,65.616,0.04320000112056732
1710865980000,65.606,65.616,65.586,65.586,0.019200000911951065
1710866040000,65.576,65.576,65.556,65.556,0.02160000056028366
1710866100000,65.546,65.656,65.536,65.656,0.031199999153614044
1710866160000,65.666,65.666,65.666,65.666,0.002400000113993883
1710866220000,65.666,65.726,65.666,65.726,0.03840000182390213
1710866280000,65.736,65.806,65.736,65.806,0.0551999993622303
1710866340000,65.806,65.886,65.806,65.886,0.02879999950528145
1710866400000,65.886,65.946,65.886,65.906,0.06960000097751617
1710866460000,65.906,66.066,65.906,66.066,0.08879999816417694
1710866520000,66.076,66.106,66.066,66.106,0.024000000208616257
1710866580000,66.106,66.146,66.076,66.076,0.031199999153614044
1710866640000,66.076,66.076,65.976,65.976,0.04560000076889992
1710866700000,65.966,66.046,65.906,66.046,0.04800000041723251
1710866760000,66.036,66.056,66.026,66.046,0.035999998450279236
1710866820000,66.056,66.056,66.006,66.006,0.009600000455975533
1710866880000,65.996,66.006,65.906,65.976,0.026399999856948853
1710866940000,65.976,66.056,65.976,66.056,0.031199999153614044
1710867000000,66.056,66.066,65.976,65.976,0.040800001472234726
1710867060000,65.976,65.976,65.966,65.966,0.02879999950528145
1710867120000,65.966,65.966,65.896,65.906,0.014399999752640724
1710867180000,65.906,65.926,65.906,65.926,0.031199999153614044
1710867240000,65.926,65.966,65.926,65.946,0.040800001472234726
1710867300000,65.946,65.946,65.846,65.856,0.040800001472234726
1710867360000,65.866,65.866,65.856,65.856,0.014399999752640724
1710867420000,65.856,65.886,65.856,65.886,0.026399999856948853
1710867480000,65.906,65.936,65.906,65.916,0.04560000076889992
1710867540000,65.916,65.926,65.826,65.866,0.04800000041723251
1710867600000,65.876,65.896,65.856,65.866,0.03840000182390213
1710867660000,65.856,65.856,65.806,65.836,0.02879999950528145
1710867720000,65.846,65.936,65.846,65.936,0.05040000006556511
1710867780000,65.956,66.046,65.956,65.996,0.04560000076889992
1710867840000,66.006,66.016,65.986,65.996,0.03840000182390213
1710867900000,65.986,65.986,65.936,65.976,0.052799999713897705
1710867960000,65.996,66.006,65.976,65.976,0.04560000076889992
1710868020000,65.986,65.996,65.976,65.986,0.01679999940097332
1710868080000,65.996,65.996,65.986,65.986,0.02160000056028366
1710868140000,65.986,65.996,65.986,65.986,0.014399999752640724
1710868200000,65.986,65.996,65.986,65.996,0.014399999752640724
1710868260000,65.986,65.996,65.986,65.986,0.024000000208616257
1710868320000,65.976,65.996,65.906,65.996,0.07680000364780426
1710868380000,66.006,66.006,65.906,65.946,0.05999999865889549
1710868440000,65.936,65.936,65.856,65.926,0.04320000112056732
1710868500000,65.916,65.926,65.916,65.926,0.004800000227987766
1710868560000,65.916,65.926,65.916,65.926,0.004800000227987766
1710868620000,65.916,65.916,65.906,65.906,0.01679999940097332
1710868680000,65.906,65.906,65.736,65.896,0.052799999713897705
1710868740000,65.896,65.906,65.896,65.906,0.03840000182390213
1710868800000,65.896,65.906,65.836,65.836,0.031199999153614044
1710868860000,65.836,65.836,65.836,65.836,0.002400000113993883
1710868920000,65.836,65.906,65.836,65.906,0.035999998450279236
1710868980000,65.906,65.956,65.906,65.956,0.03359999880194664
1710869040000,65.956,65.976,65.956,65.976,0.026399999856948853
1710869100000,65.976,65.986,65.976,65.976,0.014399999752640724
1710869220000,65.966,65.966,65.966,65.966,0.014399999752640724
1710869280000,65.966,65.966,65.936,65.966,0.02879999950528145
1710869400000,65.966,66.136,65.966,66.126,0.0551999993622303
1710869460000,66.126,66.126,66.046,66.046,0.02879999950528145
1710869520000,66.046,66.056,65.956,65.956,0.03840000182390213
1710869580000,65.936,65.966,65.896,65.896,0.03840000182390213
1710869640000,65.876,65.876,65.856,65.866,0.04560000076889992
1710869700000,65.866,65.916,65.866,65.906,0.024000000208616257
1710869760000,65.906,65.906,65.896,65.906,0.009600000455975533
1710869820000,65.906,65.916,65.906,65.906,0.02879999950528145
1710869880000,65.906,65.926,65.906,65.926,0.052799999713897705
1710869940000,65.926,65.996,65.906,65.996,0.03840000182390213
1710870000000,65.996,65.996,65.826,65.956,0.06239999830722809
1710870060000,65.956,65.996,65.946,65.996,0.02160000056028366
1710870180000,65.996,65.996,65.996,65.996,0.002400000113993883
1710870300000,65.986,65.986,65.796,65.856,0.04320000112056732
1710870360000,65.846,65.996,65.766,65.936,0.0575999990105629
1710870420000,65.936,65.956,65.896,65.896,0.02160000056028366
1710870480000,65.896,65.916,65.896,65.916,0.009600000455975533
1710870540000,65.916,65.986,65.916,65.986,0.040800001472234726
1710870600000,65.976,65.996,65.976,65.986,0.012000000104308128
1710870720000,65.976,65.976,65.946,65.946,0.012000000104308128
1710870780000,65.956,65.956,65.896,65.896,0.040800001472234726
1710870900000,65.886,65.886,65.856,65.856,0.01679999940097332
1710870960000,65.856,65.916,65.856,65.896,0.03840000182390213
1710871020000,65.896,65.896,65.796,65.816,0.02879999950528145
1710871080000,65.816,65.816,65.656,65.816,0.0575999990105629
1710871140000,65.816,65.996,65.816,65.996,0.040800001472234726
1710871200000,65.986,65.996,65.986,65.986,0.009600000455975533
1710871260000,65.976,65.976,65.896,65.896,0.031199999153614044
1710871320000,65.906,65.956,65.896,65.956,0.03359999880194664
1710871380000,65.956,65.996,65.946,65.946,0.03359999880194664
1710871440000,65.996,65.996,65.996,65.996,0.002400000113993883
1710871500000,65.996,65.996,65.996,65.996,0.004800000227987766
1710871620000,65.996,66.056,65.996,66.056,0.012000000104308128
1710871680000,66.056,66.056,65.996,65.996,0.03359999880194664
1710871740000,66.006,66.026,66.006,66.026,0.012000000104308128
1710871800000,66.016,66.016,65.956,65.956,0.01679999940097332
1710871860000,65.956,65.976,65.946,65.966,0.05040000006556511
1710871920000,65.966,66.026,65.966,66.016,0.04800000041723251
1710871980000,66.026,66.036,66.026,66.036,0.012000000104308128
1710872040000,66.026,66.026,65.996,65.996,0.004800000227987766
1710872100000,65.996,66.006,65.996,65.996,0.009600000455975533
1710872160000,65.986,65.986,65.916,65.946,0.04320000112056732
1710872220000,65.956,65.976,65.956,65.966,0.019200000911951065
1710872280000,65.966,65.976,65.946,65.946,0.02160000056028366
1710872340000,65.956,65.956,65.826,65.846,0.0551999993622303
1710872400000,65.856,65.876,65.786,65.836,0.052799999713897705
1710872460000,65.846,65.976,65.846,65.896,0.052799999713897705
1710872520000,65.906,65.926,65.896,65.926,0.02160000056028366
1710872580000,65.926,65.936,65.896,65.896,0.024000000208616257
1710872640000,65.896,65.916,65.896,65.906,0.02160000056028366
1710872700000,65.906,65.986,65.906,65.976,0.05040000006556511
1710872760000,65.976,65.986,65.956,65.986,0.02160000056028366
1710872820000,65.976,65.986,65.956,65.986,0.019200000911951065
1710872880000,65.976,65.976,65.896,65.936,0.04320000112056732
1710872940000,65.926,65.946,65.926,65.936,0.024000000208616257
1710873000000,65.936,65.986,65.936,65.986,0.02879999950528145
1710873060000,65.976,65.976,65.946,65.946,0.014399999752640724
1710873120000,65.956,65.956,65.896,65.896,0.02160000056028366
1710873180000,65.906,65.926,65.906,65.926,0.012000000104308128
1710873240000,65.916,65.916,65.896,65.906,0.02160000056028366
1710873300000,65.906,65.916,65.906,65.916,0.019200000911951065
1710873360000,65.926,65.926,65.916,65.916,0.009600000455975533
1710873420000,65.906,65.916,65.896,65.896,0.01679999940097332
1710873480000,65.886,65.906,65.876,65.906,0.019200000911951065
1710873540000,65.896,65.906,65.896,65.906,0.03359999880194664
1710873600000,65.896,65.906,65.896,65.896,0.05040000006556511
1710873660000,65.906,65.906,65.876,65.886,0.02160000056028366
1710873720000,65.896,65.896,65.846,65.876,0.06239999830722809
1710873780000,65.886,65.886,65.846,65.846,0.0575999990105629
1710873840000,65.856,65.936,65.826,65.926,0.06719999760389328
1710873900000,65.926,65.926,65.846,65.846,0.04800000041723251
1710873960000,65.846,65.876,65.806,65.876,0.04560000076889992
1710874020000,65.886,65.896,65.876,65.896,0.01679999940097332
1710874080000,65.886,65.906,65.846,65.906,0.019200000911951065
1710874140000,65.906,65.926,65.906,65.926,0.024000000208616257
1710874200000,65.916,65.916,65.866,65.896,0.0551999993622303
1710874260000,65.856,65.896,65.856,65.896,0.026399999856948853
1710874320000,65.886,65.896,65.826,65.826,0.040800001472234726
1710874380000,65.806,65.856,65.806,65.856,0.0575999990105629
1710874440000,65.856,65.866,65.856,65.866,0.012000000104308128
1710874500000,65.856,65.866,65.776,65.826,0.04800000041723251
1710874560000,65.836,65.856,65.836,65.856,0.024000000208616257
1710874620000,65.856,65.926,65.856,65.926,0.02160000056028366
1710874680000,65.926,65.936,65.926,65.936,0.009600000455975533
1710874740000,65.936,66.046,65.916,65.976,0.06719999760389328
1710874800000,65.936,65.976,65.906,65.916,0.04560000076889992
1710874860000,65.926,65.926,65.846,65.846,0.04320000112056732
1710874920000,65.846,65.866,65.816,65.866,0.035999998450279236
