timestamp,open,high,low,close,volume
1710858600000,164.995,165.005,164.695,164.986,0.013199999928474426
1710858660000,165.016,165.016,164.986,164.986,0.003599999938160181
1710858720000,165.006,165.006,164.556,164.595,0.026399999856948853
1710858780000,164.576,164.796,164.575,164.795,0.035999998450279236
1710858840000,164.745,164.926,164.745,164.795,0.02759999968111515
1710858900000,164.806,164.826,164.805,164.815,0.017999999225139618
1710858960000,164.806,164.806,164.555,164.635,0.026399999856948853
1710859020000,164.625,164.805,164.625,164.645,0.024000000208616257
1710859080000,164.666,164.796,164.645,164.706,0.017999999225139618
1710859140000,164.766,164.795,164.646,164.656,0.029999999329447746
1710859200000,164.646,164.646,164.305,164.435,0.024000000208616257
1710859260000,164.435,164.475,164.336,164.455,0.013199999928474426
1710859320000,164.466,164.475,164.306,164.315,0.024000000208616257
1710859380000,164.316,164.956,164.306,164.885,0.040800001472234726
1710859440000,164.876,164.956,163.796,164.196,0.05999999865889549
1710859500000,164.195,164.265,163.946,164.155,0.025200000032782555
1710859560000,164.165,164.536,164.155,164.455,0.029999999329447746
1710859620000,164.456,164.575,164.225,164.436,0.02160000056028366
1710859680000,164.455,164.526,164.235,164.246,0.00839999970048666
1710859740000,164.436,164.456,164.235,164.246,0.015599999576807022
1710859800000,164.245,164.326,164.245,164.256,0.013199999928474426
1710859860000,164.256,164.346,164.255,164.276,0.02759999968111515
1710859920000,164.255,164.336,164.255,164.315,0.026399999856948853
1710859980000,164.315,164.346,164.315,164.345,0.01679999940097332
1710860040000,164.325,164.375,164.315,164.375,0.02280000038444996
1710860100000,164.396,164.435,164.086,164.395,0.03840000182390213
1710860160000,164.366,164.456,164.365,164.376,0.017999999225139618
1710860220000,164.366,164.466,164.275,164.276,0.026399999856948853
1710860280000,164.275,164.296,164.106,164.286,0.025200000032782555
1710860340000,164.296,164.316,164.125,164.146,0.02160000056028366
1710860400000,164.286,164.336,164.146,164.335,0.013199999928474426
1710860460000,164.336,164.376,164.336,164.375,0.014399999752640724
1710860520000,164.375,164.405,164.375,164.405,0.00839999970048666
1710860580000,164.416,164.456,164.345,164.456,0.025200000032782555
1710860640000,164.446,164.586,164.325,164.326,0.025200000032782555
1710860700000,164.345,164.456,164.345,164.445,0.02160000056028366
1710860760000,164.455,164.606,164.455,164.595,0.02759999968111515
1710860820000,164.595,164.666,164.595,164.616,0.017999999225139618
1710860880000,164.615,164.676,164.605,164.675,0.017999999225139618
