timestamp,open,high,low,close,volume
1710835320000,67.971,67.971,67.592,67.709,0.05144999921321869
1710835380000,67.735,67.839,67.735,67.839,0.034299999475479126
1710835440000,67.831,68.169,67.821,67.852,0.06798999756574631
1710835500000,67.856,67.864,67.699,67.736,0.027869999408721924
1710835560000,67.749,67.749,67.733,67.734,0.014700000174343586
1710835620000,67.673,67.759,67.591,67.626,0.057270001620054245
1710835680000,67.613,67.695,67.613,67.666,0.040119998157024384
1710835740000,67.664,67.679,67.479,67.651,0.046549998223781586
1710835800000,67.664,67.664,67.611,67.615,0.009800000116229057
1710835860000,67.631,67.684,67.595,67.619,0.019600000232458115
1710835920000,67.579,67.749,67.562,67.746,0.03920000046491623
1710835980000,67.754,67.824,67.696,67.722,0.04899999871850014
1710836040000,67.694,68.041,67.692,68.041,0.10136999934911728
1710836100000,68.029,68.065,67.992,67.992,0.017149999737739563
1710836160000,68.016,68.031,67.832,67.832,0.058800000697374344
1710836220000,67.835,67.845,67.773,67.794,0.018069999292492867
1710836280000,67.782,67.866,67.782,67.811,0.03920000046491623
1710836340000,67.815,67.815,67.719,67.719,0.031849998980760574
1710836400000,67.713,67.713,67.612,67.636,0.017149999737739563
1710836460000,67.616,67.616,67.412,67.412,0.02449999935925007
1710836520000,67.411,67.511,67.394,67.426,0.04410000145435333
1710836580000,67.426,67.549,67.426,67.529,0.014700000174343586
1710836640000,67.541,67.623,67.522,67.585,0.040119998157024384
1710836700000,67.585,67.621,67.585,67.621,0.009800000116229057
1710836760000,67.662,67.665,67.611,67.612,0.017149999737739563
1710836820000,67.634,67.681,67.581,67.672,0.03920000046491623
1710836880000,67.682,67.682,67.642,67.674,0.019600000232458115
1710836940000,67.699,67.764,67.691,67.764,0.02694999985396862
1710837000000,67.779,67.844,67.779,67.791,0.019600000232458115
1710837060000,67.802,67.862,67.794,67.813,0.029400000348687172
1710837120000,67.816,67.846,67.692,67.846,0.02449999935925007
1710837180000,67.812,67.916,67.812,67.822,0.02449999935925007
1710837240000,67.845,67.891,67.845,67.882,0.022050000727176666
1710837300000,67.869,67.869,67.679,67.695,0.04992000013589859
1710837360000,67.719,67.834,67.719,67.832,0.029400000348687172
1710837420000,67.853,67.853,67.812,67.832,0.012249999679625034
1710837480000,67.854,67.854,67.831,67.831,0.004900000058114529
1710837540000,67.855,67.855,67.754,67.795,0.014700000174343586
1710837600000,67.809,67.889,67.784,67.889,0.029400000348687172
1710837660000,67.874,67.914,67.851,67.851,0.02694999985396862
1710837720000,67.863,67.942,67.863,67.942,0.01561999972909689
1710837780000,67.962,67.962,67.934,67.934,0.007350000087171793
1710837840000,67.921,68.019,67.912,68.019,0.027869999408721924
1710837900000,68.005,68.131,68.005,68.094,0.03674999997019768
1710837960000,68.122,68.244,68.106,68.212,0.06615000218153
1710838020000,68.193,68.324,68.151,68.324,0.03674999997019768
1710838080000,68.331,68.402,68.331,68.396,0.014700000174343586
1710838140000,68.371,68.486,68.371,68.486,0.034299999475479126
1710838200000,68.481,68.503,68.252,68.292,0.057270001620054245
1710838260000,68.304,68.304,68.193,68.246,0.03674999997019768
1710838320000,68.272,68.421,68.241,68.421,0.04501999914646149
1710838380000,68.411,68.443,68.299,68.389,0.05389999970793724
1710838440000,68.394,68.424,68.375,68.375,0.009800000116229057
1710838500000,68.361,68.361,68.311,68.341,0.018069999292492867
1710838560000,68.353,68.426,68.353,68.414,0.017149999737739563
1710838620000,68.399,68.399,68.339,68.379,0.03674999997019768
1710838680000,68.392,68.406,68.376,68.386,0.017149999737739563
1710838740000,68.409,68.409,68.332,68.369,0.022050000727176666
1710838800000,68.355,68.356,68.293,68.314,0.017149999737739563
1710838920000,68.303,68.303,68.239,68.262,0.02297000028192997
1710838980000,68.279,68.329,68.263,68.329,0.01561999972909689
1710839040000,68.332,68.444,68.332,68.426,0.031849998980760574
1710839100000,68.412,68.444,68.333,68.369,0.02694999985396862
1710839160000,68.365,68.365,68.203,68.226,0.04410000145435333
1710839220000,68.224,68.224,68.103,68.103,0.04410000145435333
1710839280000,68.083,68.083,68.052,68.079,0.017149999737739563
1710839340000,68.091,68.092,68.039,68.039,0.007350000087171793
1710839400000,68.034,68.042,68.015,68.015,0.007350000087171793
1710839460000,68.031,68.094,67.999,68.015,0.017149999737739563
1710839520000,68.032,68.069,68.032,68.053,0.03522000089287758
1710839580000,68.032,68.063,67.999,68.063,0.031849998980760574
1710839640000,68.082,68.129,68.072,68.129,0.031849998980760574
1710839700000,68.133,68.186,68.111,68.171,0.058800000697374344
1710839760000,68.191,68.262,68.191,68.256,0.03767000138759613
1710839820000,68.289,68.362,68.279,68.279,0.031849998980760574
1710839880000,68.273,68.326,68.273,68.302,0.02694999985396862
1710839940000,68.326,68.326,68.254,68.283,0.017149999737739563
1710840000000,68.291,68.306,68.252,68.293,0.022050000727176666
1710840060000,68.319,68.364,68.313,68.313,0.027869999408721924
1710840120000,68.311,68.374,68.311,68.351,0.022050000727176666
1710840180000,68.355,68.989,68.355,68.964,0.07349999994039536
1710840240000,68.939,69.009,68.796,68.915,0.09739000350236893
1710840300000,68.914,69.284,68.914,69.241,0.06216999888420105
1710840360000,69.184,69.304,68.981,69.004,0.06615000218153
1710840420000,69.022,69.076,68.673,68.769,0.09555000066757202
1710840480000,68.735,68.859,68.715,68.741,0.05237000063061714
1710840540000,68.756,68.861,68.734,68.734,0.009800000116229057
1710840600000,68.752,68.781,68.662,68.712,0.034299999475479126
1710840660000,68.734,68.945,68.734,68.945,0.029400000348687172
1710840720000,69.002,69.183,68.993,69.155,0.04165000095963478
1710840780000,69.143,69.181,69.103,69.123,0.022050000727176666
1710840840000,69.144,69.326,69.069,69.246,0.04165000095963478
