timestamp,open,high,low,close,volume
1710855000000,66.966,67.507,66.966,67.376,4.242599964141846
1710855060000,67.376,67.417,67.316,67.417,2.7899999618530273
1710855120000,67.397,67.397,66.907,66.907,3.390000104904175
1710855180000,66.906,67.166,66.906,67.166,2.403599977493286
1710855240000,67.187,67.257,67.136,67.257,4.950900077819824
1710855300000,67.257,67.257,67.146,67.206,3.361799955368042
1710855360000,67.157,67.187,67.156,67.176,1.3200000524520874
1710855420000,67.177,67.177,67.046,67.086,3.390000104904175
1710855480000,67.147,67.147,67.086,67.086,1.8008999824523926
1710855540000,67.086,67.137,67.056,67.137,3.3626999855041504
1710855600000,67.147,67.157,66.996,67.047,6.663599967956543
1710855660000,67.077,67.167,67.066,67.096,6.190800189971924
1710855720000,67.096,67.226,67.066,67.226,5.948999881744385
1710855780000,67.227,67.277,67.216,67.277,12.371700286865234
1710855840000,67.287,67.367,67.286,67.346,7.8053998947143555
1710855900000,67.347,67.407,67.306,67.397,9.279899597167969
1710855960000,67.407,67.497,67.396,67.486,10.572600364685059
1710856020000,67.497,67.507,67.446,67.477,6.4253997802734375
1710856080000,67.456,67.487,67.396,67.436,8.436300277709961
1710856140000,67.446,67.447,67.386,67.437,10.630800247192383
1710856200000,67.436,67.467,67.416,67.466,7.539000034332275
1710856260000,67.447,67.517,67.436,67.517,3.2435998916625977
1710856320000,67.517,67.517,67.426,67.436,7.830900192260742
1710856380000,67.437,67.467,67.406,67.416,7.801799774169922
1710856440000,67.436,67.446,67.436,67.446,0.23999999463558197
1710856500000,67.447,67.447,67.396,67.396,6.573599815368652
1710856560000,67.397,67.427,67.377,67.377,3.666300058364868
1710856620000,67.376,67.397,67.356,67.387,4.622700214385986
1710856680000,67.387,67.397,67.306,67.336,4.351799964904785
1710856740000,67.336,67.387,67.327,67.377,7.743599891662598
1710856800000,67.376,67.427,67.346,67.427,6.7581000328063965
1710856860000,67.427,67.427,67.346,67.357,5.91540002822876
1710856920000,67.366,67.457,67.357,67.446,4.202700138092041
1710856980000,67.456,67.506,67.446,67.496,1.6827000379562378
1710857040000,67.496,67.496,67.456,67.487,2.822700023651123
1710857100000,67.486,67.497,67.446,67.477,3.153599977493286
1710857160000,67.466,67.466,67.406,67.416,4.713600158691406
1710857220000,67.427,67.447,67.387,67.447,2.640899896621704
1710857280000,67.457,67.477,67.436,67.436,1.4118000268936157
1710857340000,67.436,67.447,67.417,67.447,0.6008999943733215
1710857400000,67.446,67.446,67.246,67.336,7.114500045776367
1710857460000,67.336,67.387,67.336,67.356,3.720900058746338
1710857520000,67.336,67.336,67.246,67.256,4.535399913787842
1710857580000,67.236,67.237,67.196,67.216,3.3008999824523926
1710857640000,67.226,67.257,67.226,67.247,0.8409000039100647
1710857700000,67.266,67.267,67.236,67.237,1.6526999473571777
1710857760000,67.246,67.277,67.236,67.276,3.0917999744415283
1710857820000,67.297,67.357,67.277,67.357,1.2027000188827515
1710857880000,67.367,67.407,67.366,67.376,2.947200059890747
1710857940000,67.376,67.456,67.376,67.456,1.4427000284194946
1710858000000,67.467,67.487,67.467,67.487,0.6917999982833862
1710858060000,67.497,67.537,67.496,67.507,4.774499893188477
1710858120000,67.507,67.516,67.446,67.446,1.4408999681472778
1710858180000,67.457,67.477,67.446,67.477,1.2036000490188599
1710858240000,67.487,67.506,67.466,67.496,2.853600025177002
1710858300000,67.496,67.516,67.496,67.516,1.2000000476837158
1710858360000,67.506,67.517,67.456,67.456,1.2918000221252441
1710858420000,67.467,67.467,67.416,67.417,5.013599872589111
1710858480000,67.417,67.446,67.406,67.427,2.2535998821258545
1710858540000,67.446,67.456,67.426,67.456,1.8027000427246094
1710858600000,67.466,67.517,67.466,67.517,1.8027000427246094
1710858660000,67.517,67.517,67.426,67.436,3.930000066757202
1710858720000,67.417,67.457,67.376,67.456,3.2409000396728516
1710858780000,67.416,67.416,67.376,67.387,2.5199999809265137
1710858840000,67.406,67.417,67.386,67.407,3.57450008392334
1710858900000,67.387,67.397,67.346,67.396,3.7818000316619873
1710858960000,67.406,67.417,67.396,67.406,3.0053999423980713
1710859020000,67.407,67.407,67.396,67.406,0.9300000071525574
1710859080000,67.386,67.387,67.377,67.386,0.570900022983551
1710859140000,67.377,67.397,67.357,67.397,4.5345001220703125
