timestamp,open,high,low,close,volume
1710835200000,38.455,38.537,38.455,38.487,0.0604499988257885
1710835260000,38.485,38.497,38.478,38.478,0.03223999962210655
1710835320000,38.485,38.533,38.485,38.516,0.05243000015616417
1710835380000,38.519,38.589,38.513,38.553,0.056460000574588776
1710835440000,38.534,38.569,38.524,38.567,0.04433000087738037
1710835500000,38.559,38.628,38.559,38.628,0.11687000095844269
1710835560000,38.604,38.669,38.604,38.644,0.120899997651577
1710835620000,38.657,38.668,38.645,38.664,0.03223999962210655
1710835680000,38.659,38.666,38.647,38.647,0.03627000004053116
1710835740000,38.654,38.677,38.633,38.659,0.1330299973487854
1710835800000,38.648,38.666,38.625,38.638,0.07254000008106232
1710835860000,38.645,38.717,38.644,38.705,0.08060000091791153
1710835920000,38.703,38.703,38.703,38.703,0.004029999952763319
1710835980000,38.696,38.708,38.676,38.708,0.04836000129580498
1710836040000,38.685,38.729,38.685,38.709,0.04436999931931496
1710836100000,38.713,38.756,38.704,38.725,0.08060000091791153
1710836160000,38.718,38.728,38.703,38.706,0.040300000458955765
1710836220000,38.717,38.759,38.717,38.755,0.0806799978017807
1710836280000,38.759,38.769,38.736,38.745,0.08869999647140503
1710836340000,38.738,38.749,38.714,38.728,0.10881000012159348
1710836400000,38.725,38.756,38.725,38.748,0.07656999677419662
1710836460000,38.747,38.755,38.699,38.714,0.09672000259160995
1710836520000,38.719,38.719,38.686,38.696,0.04836000129580498
1710836580000,38.707,38.718,38.686,38.703,0.04436999931931496
1710836640000,38.684,38.695,38.657,38.663,0.04433000087738037
1710836700000,38.654,38.683,38.646,38.668,0.06851000338792801
1710836760000,38.666,38.696,38.664,38.689,0.08869999647140503
1710836820000,38.666,38.699,38.664,38.689,0.05641999840736389
1710836880000,38.695,38.696,38.643,38.666,0.09268999844789505
1710836940000,38.675,38.713,38.663,38.694,0.07254000008106232
1710837000000,38.717,38.743,38.695,38.738,0.1289599984884262
1710837060000,38.747,38.769,38.723,38.746,0.1249300017952919
1710837120000,38.756,38.757,38.736,38.747,0.03627000004053116
1710837180000,38.757,38.759,38.733,38.735,0.04433000087738037
1710837240000,38.744,38.769,38.739,38.759,0.08866000175476074
1710837300000,38.746,38.769,38.739,38.753,0.10486000031232834
1710837360000,38.769,38.769,38.746,38.767,0.03627000004053116
1710837420000,38.745,38.748,38.736,38.737,0.028209999203681946
1710837480000,38.727,38.749,38.719,38.749,0.05641999840736389
1710837540000,38.755,38.769,38.735,38.747,0.08060000091791153
1710837600000,38.755,38.755,38.743,38.745,0.02418000064790249
1710837660000,38.755,38.766,38.755,38.757,0.016119999811053276
1710837720000,38.756,38.769,38.748,38.754,0.03223999962210655
1710837780000,38.764,38.799,38.764,38.783,0.0604499988257885
1710837840000,38.773,38.799,38.764,38.789,0.05641999840736389
1710837900000,38.797,38.797,38.753,38.767,0.0604499988257885
1710837960000,38.764,38.789,38.754,38.765,0.0644799992442131
1710838020000,38.754,38.766,38.745,38.758,0.028209999203681946
1710838080000,38.748,38.785,38.748,38.764,0.03223999962210655
1710838140000,38.776,38.829,38.776,38.785,0.06452000141143799
1710838200000,38.773,38.807,38.754,38.779,0.0604499988257885
1710838260000,38.789,38.804,38.774,38.799,0.07254000008106232
1710838320000,38.809,38.809,38.764,38.778,0.032280001789331436
1710838380000,38.766,38.788,38.754,38.765,0.09268999844789505
1710838440000,38.784,38.808,38.767,38.806,0.04836000129580498
1710838500000,38.788,38.794,38.773,38.776,0.04433000087738037
1710838560000,38.783,38.789,38.744,38.744,0.05641999840736389
1710838620000,38.754,38.754,38.704,38.723,0.05641999840736389
1710838680000,38.748,38.748,38.723,38.729,0.03223999962210655
1710838740000,38.736,38.736,38.706,38.713,0.0644799992442131
1710838800000,38.724,38.738,38.716,38.725,0.03627000004053116
1710838860000,38.739,38.758,38.723,38.739,0.07656999677419662
1710838920000,38.744,38.749,38.715,38.745,0.10881000012159348
1710838980000,38.735,38.748,38.725,38.733,0.0604499988257885
1710839040000,38.733,38.748,38.716,38.717,0.08466999977827072
1710839100000,38.717,38.719,38.678,38.684,0.07656999677419662
1710839160000,38.685,38.708,38.657,38.703,0.1289599984884262
1710839220000,38.684,38.716,38.683,38.696,0.07656999677419662
1710839280000,38.685,38.708,38.677,38.677,0.09675999730825424
1710839340000,38.687,38.719,38.687,38.697,0.0644799992442131
1710839400000,38.713,38.726,38.694,38.726,0.08462999761104584
1710839460000,38.717,38.746,38.704,38.707,0.040300000458955765
1710839520000,38.699,38.728,38.694,38.694,0.052390001714229584
1710839580000,38.719,38.719,38.694,38.703,0.04436999931931496
1710839640000,38.699,38.718,38.693,38.704,0.04433000087738037
1710839700000,38.706,38.718,38.693,38.706,0.036309998482465744
1710839760000,38.713,38.748,38.713,38.743,0.05243000015616417
1710839820000,38.748,38.769,38.728,38.746,0.04839999973773956
1710839880000,38.746,38.769,38.724,38.754,0.09672000259160995
1710839940000,38.767,38.769,38.753,38.757,0.052390001714229584
1710840000000,38.748,38.768,38.735,38.754,0.04836000129580498
1710840060000,38.767,38.767,38.745,38.755,0.03223999962210655
1710840120000,38.753,38.785,38.753,38.776,0.04836000129580498
