timestamp,open,high,low,close,volume
1710806400000,8662.1,8662.1,8660,8660,0.000009999999747378752
1710806460000,8657.9,8668.3,8648.9,8668.3,0.000029999999242136255
1710806940000,8705.8,8709.6,8701.2,8709.6,0.00002499999936844688
1710807000000,8705.2,8705.2,8705.2,8705.2,0.000004999999873689376
1710807060000,8704.3,8704.3,8704.3,8704.3,0.000004999999873689376
1710807540000,8776.6,8785.1,8776.6,8785.1,0.000014999999621068127
1710807600000,8792.9,8797.1,8792.9,8797.1,0.000014999999621068127
1710807660000,8785,8785,8785,8785,0.000004999999873689376
1710807960000,8723.2,8723.2,8723.2,8723.2,0.000009999999747378752
1710808080000,8713.4,8713.4,8712.1,8712.1,0.000009999999747378752
1710808500000,8796.1,8796.1,8796.1,8796.1,0.000004999999873689376
1710808800000,8709,8709,8699.2,8699.2,0.000014999999621068127
1710808920000,8683.8,8686.8,8679.9,8680.9,0.00008499999967170879
1710808980000,8685.2,8692.9,8679.9,8692.9,0.00008499999967170879
1710809040000,8685.3,8690.7,8685.3,8690.7,0.000009999999747378752
1710809100000,8682,8691.6,8679.9,8690.8,0.00011999999696854502
1710809160000,8690.9,8690.9,8679.8,8687.3,0.00002499999936844688
1710809340000,8617,8617,8610.6,8610.6,0.000014999999621068127
1710809400000,8598.6,8608.6,8591,8591,0.000039999998989515007
1710809460000,8588.7,8588.7,8581,8586.6,0.00004999999873689376
1710809520000,8582.9,8582.9,8571.8,8571.8,0.000014999999621068127
1710809580000,8563.9,8563.9,8557.6,8557.6,0.000009999999747378752
1710809640000,8565.9,8565.9,8554.8,8554.8,0.000014999999621068127
1710809700000,8565,8565,8561.9,8561.9,0.000009999999747378752
1710809760000,8563.9,8563.9,8563.9,8563.9,0.000004999999873689376
1710810120000,8586.5,8586.5,8586.5,8586.5,0.000004999999873689376
1710810180000,8577,8587.9,8577,8587.9,0.000009999999747378752
1710810360000,8502.5,8502.5,8502.5,8502.5,0.000004999999873689376
1710810420000,8494,8494,8490,8490,0.000019999999494757503
1710810480000,8480,8498.6,8480,8498.6,0.000014999999621068127
1710810660000,8444.8,8444.9,8430.7,8444.9,0.000014999999621068127
1710810720000,8446.6,8446.6,8446.6,8446.6,0.000004999999873689376
1710810780000,8435.7,8441.8,8435.7,8441.8,0.000009999999747378752
1710810840000,8450.3,8458.6,8450.3,8458.6,0.000009999999747378752
1710810960000,8470.9,8470.9,8470.9,8470.9,0.000004999999873689376
1710811260000,8391.3,8392.8,8382.7,8382.7,0.000019999999494757503
1710811320000,8372.4,8372.4,8372.3,8372.3,0.000009999999747378752
1710811380000,8381.8,8398.2,8381.8,8398.2,0.000014999999621068127
1710811500000,8401.4,8401.4,8387.8,8387.8,0.000009999999747378752
1710811740000,8314.3,8316.9,8305.1,8316.9,0.00004999999873689376
1710811860000,8331.4,8331.4,8330.8,8330.8,0.000014999999621068127
1710811980000,8298.6,8298.6,8298.6,8298.6,0.000004999999873689376
1710812040000,8298.4,8299.9,8284.9,8290.1,0.000029999999242136255
1710812100000,8293.5,8296,8282.2,8296,0.000029999999242136255
1710812160000,8283.9,8283.9,8280.9,8282.3,0.00002499999936844688
1710812280000,8285.2,8285.2,8285.2,8285.2,0.000004999999873689376
1710812460000,8377,8377,8377,8377,0.000004999999873689376
1710812580000,8378.3,8378.3,8371.8,8371.8,0.000009999999747378752
1710812640000,8363.6,8363.6,8363.6,8363.6,0.000004999999873689376
1710812820000,8379.9,8389.6,8378.3,8385.5,0.000019999999494757503
1710812880000,8379.1,8379.1,8372.5,8372.5,0.000019999999494757503
1710813000000,8336.2,8336.2,8329.8,8329.8,0.000009999999747378752
1710813120000,8246,8246,8234.6,8242.2,0.000029999999242136255
1710813180000,8242.3,8250.2,8242.1,8245.4,0.00006500000017695129
1710813240000,8247.9,8247.9,8247.9,8247.9,0.000004999999873689376
1710813300000,8246.5,8248.7,8239.3,8247.2,0.00005999999848427251
1710813360000,8245.1,8245.1,8239.1,8239.1,0.000009999999747378752
1710813420000,8240.6,8240.6,8240.6,8240.6,0.000004999999873689376
1710813480000,8248.4,8250.1,8248.4,8250.1,0.000009999999747378752
1710813540000,8258.8,8258.9,8258.8,8258.9,0.000009999999747378752
1710813660000,8326.5,8326.5,8319.4,8319.4,0.000009999999747378752
1710813840000,8317.3,8317.3,8317.3,8317.3,0.000004999999873689376
1710813900000,8308.6,8317,8308.6,8317,0.000009999999747378752
1710814080000,8351.1,8351.1,8351.1,8351.1,0.000004999999873689376
1710814320000,8388,8388,8387.9,8387.9,0.000009999999747378752
1710814380000,8400.5,8400.5,8394.5,8394.5,0.000019999999494757503
1710814440000,8399.7,8403.6,8396.6,8403.6,0.000019999999494757503
1710814560000,8395.7,8395.7,8393.1,8393.1,0.000009999999747378752
1710814620000,8403.7,8411.8,8403.7,8411.8,0.00002499999936844688
1710814800000,8436.6,8436.6,8436.6,8436.6,0.000004999999873689376
1710814860000,8447.9,8447.9,8447.9,8447.9,0.000004999999873689376
1710814920000,8433.2,8433.2,8433.2,8433.2,0.000004999999873689376
1710815160000,8422.9,8422.9,8422.9,8422.9,0.000004999999873689376
1710815400000,8392.8,8392.8,8392.8,8392.8,0.000004999999873689376
1710815700000,8434.4,8434.4,8431.7,8431.7,0.000019999999494757503
1710815760000,8429.4,8429.4,8429.4,8429.4,0.000004999999873689376
1710815940000,8398.4,8398.4,8398.4,8398.4,0.000004999999873689376
1710816000000,8384.6,8384.6,8384.6,8384.6,0.000004999999873689376
1710816180000,8372.9,8374.8,8372.9,8374.8,0.000009999999747378752
1710816420000,8317.9,8317.9,8317.9,8317.9,0.000004999999873689376
1710816480000,8326.2,8326.2,8314,8314,0.00002499999936844688
1710816780000,8289.5,8289.5,8289.5,8289.5,0.000004999999873689376
1710817020000,8301.8,8301.8,8289.8,8292.9,0.000014999999621068127
1710817080000,8280.1,8280.1,8280,8280,0.000009999999747378752
1710817260000,8276.2,8276.2,8276.2,8276.2,0.000004999999873689376
1710817320000,8277.7,8277.7,8260.5,8266.7,0.000019999999494757503
1710817500000,8309.2,8309.2,8309.2,8309.2,0.000004999999873689376
1710817620000,8321.4,8328.8,8321.4,8328.8,0.000014999999621068127
1710817680000,8340.7,8340.7,8340.7,8340.7,0.000004999999873689376
1710817860000,8290.4,8290.4,8278.7,8280.8,0.000035000000934815034
1710817920000,8277.1,8290.8,8277.1,8290.8,0.000014999999621068127
1710817980000,8278.3,8278.3,8276.7,8276.7,0.000009999999747378752
1710818100000,8288.3,8288.3,8288.3,8288.3,0.000004999999873689376
1710818160000,8282.5,8292.8,8282.5,8285.8,0.000014999999621068127
1710818400000,8301.4,8301.4,8301.4,8301.4,0.000004999999873689376
1710818580000,8308.9,8308.9,8308.9,8308.9,0.000004999999873689376
1710818760000,8269.9,8269.9,8265.3,8265.3,0.000009999999747378752
1710818820000,8269.9,8269.9,8269.9,8269.9,0.000004999999873689376
1710818880000,8275,8279.6,8275,8279.6,0.000009999999747378752
1710819060000,8271.4,8271.4,8271.4,8271.4,0.000004999999873689376
1710819120000,8263.6,8265.2,8263.6,8265.2,0.000009999999747378752
1710819180000,8258.6,8258.6,8258.6,8258.6,0.000004999999873689376
1710819360000,8213.4,8213.4,8203.4,8203.4,0.00002499999936844688
1710819420000,8194.7,8198.3,8185.6,8185.6,0.00002499999936844688
1710819480000,8173.4,8175.1,8155.2,8156,0.00007500000356230885
1710819540000,8157.4,8157.4,8129,8129,0.00004999999873689376
1710819600000,8123.8,8141,8123.8,8141,0.000035000000934815034
1710819720000,8129.9,8129.9,8112.2,8112.2,0.00002499999936844688
1710819900000,8190.6,8190.6,8190.6,8190.6,0.000004999999873689376
1710820080000,8271,8271,8262.6,8262.6,0.000009999999747378752
1710820140000,8267.9,8280.6,8267.9,8280.6,0.000029999999242136255
1710820380000,8348,8348,8337.7,8337.7,0.000009999999747378752
1710820440000,8341.1,8354.4,8341.1,8354.4,0.000014999999621068127
1710820500000,8357.3,8357.3,8353.6,8353.6,0.000009999999747378752
1710820560000,8352.5,8352.5,8352.5,8352.5,0.000004999999873689376
1710820800000,8318.1,8326.8,8317.9,8326.8,0.000019999999494757503
1710820980000,8350.1,8350.1,8350.1,8350.1,0.000004999999873689376
1710821280000,8359.6,8359.6,8359.6,8359.6,0.000004999999873689376
1710821460000,8344.6,8344.6,8344.6,8344.6,0.000004999999873689376
1710821760000,8270.9,8270.9,8270.9,8270.9,0.000004999999873689376
1710821820000,8280.4,8280.4,8280.4,8280.4,0.000004999999873689376
1710822120000,8270.6,8270.6,8270.6,8270.6,0.000004999999873689376
1710822660000,8359.7,8359.7,8359.7,8359.7,0.000004999999873689376
1710822720000,8366,8366,8366,8366,0.000004999999873689376
1710823080000,8297,8297,8297,8297,0.000004999999873689376
1710823200000,8288.5,8288.5,8288.5,8288.5,0.000004999999873689376
1710823560000,8244.7,8244.7,8244.7,8244.7,0.000004999999873689376
1710823740000,8188.6,8188.6,8188.6,8188.6,0.000004999999873689376
1710823920000,8190.5,8190.5,8190.5,8190.5,0.000004999999873689376
1710823980000,8187,8187,8185.7,8185.7,0.000009999999747378752
1710824100000,8190.8,8190.8,8186.8,8186.8,0.000009999999747378752
1710824280000,8176,8176,8176,8176,0.000004999999873689376
1710824640000,8231.8,8231.8,8231.8,8231.8,0.000004999999873689376
1710824700000,8231.8,8231.8,8231.8,8231.8,0.000004999999873689376
1710824760000,8243.3,8243.3,8243.3,8243.3,0.000004999999873689376
1710824820000,8234.9,8234.9,8227.8,8229.9,0.000014999999621068127
1710824880000,8225.6,8225.6,8225.6,8225.6,0.000004999999873689376
1710825240000,8150.5,8150.5,8146.5,8146.5,0.000009999999747378752
1710825300000,8143.8,8148.2,8143.8,8148.2,0.000014999999621068127
1710825540000,8185.9,8185.9,8179.7,8179.7,0.000009999999747378752
1710825600000,8191.9,8191.9,8191.9,8191.9,0.000004999999873689376
1710825720000,8183.1,8191.3,8181,8191.3,0.000045000000682193786
1710825840000,8177.8,8177.8,8177.8,8177.8,0.000004999999873689376
1710826140000,8130.3,8130.3,8109.7,8109.7,0.000029999999242136255
1710826200000,8120.7,8128.2,8120.7,8125,0.000014999999621068127
1710826560000,8187.3,8187.3,8171.3,8171.3,0.000014999999621068127
1710826620000,8166.7,8166.7,8166.7,8166.7,0.000004999999873689376
1710826920000,8102.5,8102.5,8102.5,8102.5,0.000009999999747378752
1710826980000,8101,8120.2,8098.4,8120.2,0.00006500000017695129
1710827160000,8086.7,8086.7,8080.5,8080.5,0.000019999999494757503
1710827220000,8089.6,8089.6,8076.2,8076.2,0.000014999999621068127
1710827280000,8063.3,8069.6,8061.2,8061.2,0.000014999999621068127
1710827340000,8063.2,8063.2,8063.2,8063.2,0.000004999999873689376
1710827580000,8140.4,8150.9,8137,8150.3,0.000019999999494757503
1710827640000,8160,8160,8160,8160,0.000004999999873689376
1710827820000,8157,8162.4,8157,8162.4,0.000009999999747378752
1710827880000,8171.5,8171.5,8171.5,8171.5,0.000004999999873689376
1710827940000,8184,8184,8184,8184,0.000004999999873689376
1710828240000,8171.9,8171.9,8171.9,8171.9,0.000004999999873689376
1710828480000,8113.9,8113.9,8113.9,8113.9,0.000004999999873689376
1710828540000,8100.1,8109.3,8099.9,8109.3,0.00002499999936844688
1710828720000,8208.4,8208.4,8208.4,8208.4,0.000004999999873689376
1710828840000,8209.5,8209.5,8209.5,8209.5,0.000004999999873689376
1710829080000,8141.9,8141.9,8132.3,8132.3,0.000009999999747378752
1710829140000,8138.2,8145.5,8138.2,8145.5,0.000009999999747378752
1710829200000,8136,8136,8136,8136,0.000004999999873689376
1710829260000,8133.4,8143.8,8133.4,8143.8,0.000009999999747378752
1710829320000,8142.8,8142.8,8142.8,8142.8,0.000004999999873689376
1710829380000,8140.6,8145.7,8140.6,8145.7,0.000009999999747378752
1710829560000,8177.2,8177.2,8158.3,8158.3,0.000019999999494757503
1710829620000,8169.2,8169.2,8169.2,8169.2,0.000004999999873689376
1710829800000,8170.2,8170.2,8149.1,8162.8,0.000035000000934815034
1710829860000,8158.9,8165.6,8158.9,8161.4,0.000019999999494757503
1710829920000,8158.1,8158.1,8158.1,8158.1,0.000004999999873689376
1710829980000,8149.5,8159.3,8149.5,8159.3,0.000009999999747378752
1710830040000,8171.3,8171.3,8171.1,8171.1,0.000009999999747378752
1710830220000,8099.8,8099.8,8092.1,8092.1,0.000014999999621068127
1710830460000,8042.3,8050,8042.3,8050,0.000009999999747378752
1710830520000,8048.2,8048.2,8043,8043,0.000014999999621068127
1710830760000,7999.5,8009.7,7999.5,8009.7,0.000009999999747378752
1710830820000,8008.9,8008.9,8008.9,8008.9,0.000004999999873689376
1710831000000,8013.1,8013.1,8013.1,8013.1,0.000004999999873689376
1710831180000,8010.2,8028.8,8005.8,8024.7,0.0002099999983329326
1710831240000,8021.2,8032.6,8018.7,8019.8,0.000045000000682193786
1710831300000,8027.9,8047.4,8027.9,8047.4,0.000039999998989515007
1710831360000,8047.3,8047.3,8038.8,8038.8,0.000009999999747378752
1710831480000,8034.2,8034.2,8028.1,8028.1,0.000009999999747378752
1710831540000,8025.2,8034.8,8022.3,8034.8,0.000019999999494757503
1710831600000,8042.4,8046.2,8035.9,8035.9,0.000035000000934815034
