timestamp,open,high,low,close,volume
1710835200000,68.508,68.582,68.483,68.571,0.16987000405788422
1710835260000,68.571,68.63,68.571,68.63,0.05920000001788139
1710835320000,68.652,68.731,68.652,68.686,0.10571999847888947
1710835380000,68.693,68.705,68.604,68.67,0.22200000286102295
1710835440000,68.631,68.744,68.631,68.744,0.17759999632835388
1710835500000,68.765,68.789,68.712,68.743,0.08879999816417694
1710835560000,68.774,68.774,68.692,68.692,0.07400000095367432
1710835620000,68.713,68.731,68.681,68.693,0.11840000003576279
1710835680000,68.708,68.833,68.701,68.807,0.16279999911785126
1710835740000,68.819,68.819,68.729,68.789,0.1923999935388565
1710835800000,68.79,68.79,68.742,68.742,0.17759999632835388
1710835860000,68.708,68.708,68.641,68.643,0.3197999894618988
1710835920000,68.649,68.738,68.619,68.732,0.266400009393692
1710835980000,68.727,68.727,68.639,68.644,0.1273999959230423
1710836040000,68.674,68.69,68.65,68.69,0.07400000095367432
1710836100000,68.706,68.717,68.706,68.711,0.03172000125050545
1710836160000,68.73,68.79,68.704,68.76,0.12476000189781189
1710836220000,68.776,68.808,68.776,68.804,0.07506000250577927
1710836280000,68.806,68.836,68.802,68.813,0.10360000282526016
1710836340000,68.811,68.811,68.772,68.772,0.05920000001788139
1710836400000,68.761,68.761,68.668,68.734,0.14800000190734863
1710836460000,68.722,68.735,68.661,68.665,0.10360000282526016
1710836520000,68.677,68.726,68.677,68.714,0.12157999724149704
1710836580000,68.72,68.793,68.72,68.793,0.16492000222206116
1710836640000,68.786,68.79,68.769,68.769,0.10360000282526016
1710836700000,68.778,68.796,68.744,68.745,0.08879999816417694
1710836760000,68.77,68.79,68.77,68.785,0.05920000001788139
1710836820000,68.768,68.772,68.719,68.719,0.09780000150203705
1710836940000,68.75,68.777,68.75,68.777,0.04439999908208847
1710837000000,68.749,68.762,68.744,68.745,0.0681999996304512
1710837060000,68.742,68.742,68.66,68.665,0.10360000282526016
1710837120000,68.655,68.682,68.655,68.666,0.07400000095367432
1710837180000,68.663,68.706,68.642,68.663,0.16492000222206116
1710837300000,68.664,68.664,68.604,68.611,0.17759999632835388
1710837360000,68.581,68.65,68.581,68.65,0.07611999660730362
1710837420000,68.653,68.653,68.578,68.6,0.23680000007152557
1710837480000,68.635,68.635,68.591,68.591,0.05920000001788139
1710837540000,68.591,68.595,68.591,68.595,0.016920000314712524
1710837660000,68.624,68.627,68.623,68.627,0.04439999908208847
1710837720000,68.604,68.604,68.581,68.581,0.029600000008940697
1710837780000,68.607,68.629,68.601,68.629,0.05920000001788139
1710837840000,68.608,68.619,68.512,68.512,0.17759999632835388
1710837900000,68.495,68.495,68.484,68.484,0.04439999908208847
1710837960000,68.44,68.489,68.44,68.461,0.08879999816417694
1710838020000,68.451,68.47,68.451,68.462,0.05920000001788139
1710838080000,68.464,68.532,68.44,68.532,0.09880000352859497
1710838140000,68.55,68.583,68.547,68.583,0.09092000126838684
1710838200000,68.56,68.591,68.548,68.548,0.11840000003576279
1710838320000,68.534,68.534,68.494,68.494,0.04439999908208847
1710838380000,68.49,68.491,68.457,68.489,0.11946000158786774
1710838440000,68.463,68.469,68.446,68.446,0.05920000001788139
1710838500000,68.461,68.463,68.444,68.452,0.07400000095367432
1710838560000,68.465,68.491,68.441,68.465,0.133200004696846
1710838620000,68.444,68.461,68.444,68.451,0.08879999816417694
1710838680000,68.439,68.45,68.385,68.393,0.08879999816417694
1710838740000,68.386,68.4,68.35,68.368,0.17866000533103943
1710838800000,68.354,68.354,68.333,68.333,0.14800000190734863
1710838860000,68.343,68.348,68.318,68.345,0.10360000282526016
1710838920000,68.346,68.427,68.344,68.427,0.14905999600887299
1710838980000,68.431,68.432,68.398,68.406,0.16279999911785126
1710839040000,68.404,68.449,68.386,68.391,0.17759999632835388
1710839100000,68.374,68.374,68.311,68.314,0.15800000727176666
1710839160000,68.325,68.325,68.302,68.307,0.07400000095367432
1710839220000,68.327,68.354,68.321,68.334,0.11259999871253967
