timestamp,open,high,low,close,volume
1710811800000,4.737,4.737,4.706,4.716,0.6230999827384949
1710811860000,4.717,4.727,4.716,4.726,0.7197999954223633
1710812100000,4.724,4.724,4.716,4.716,0.06159999966621399
1710812700000,4.705,4.715,4.704,4.715,0.3840000033378601
1710812760000,4.705,4.715,4.704,4.715,0.5519999861717224
1710812820000,4.704,4.715,4.704,4.704,0.6600000262260437
1710812880000,4.714,4.715,4.704,4.704,0.527999997138977
1710812940000,4.715,4.715,4.704,4.715,0.46799999475479126
1710813000000,4.705,4.715,4.704,4.715,0.5040000081062317
1710813060000,4.705,4.715,4.704,4.714,0.527999997138977
1710813120000,4.704,4.715,4.704,4.705,0.41999998688697815
1710813180000,4.714,4.715,4.704,4.715,0.3720000088214874
1710813240000,4.704,4.715,4.704,4.704,0.5400000214576721
1710813300000,4.714,4.715,4.704,4.714,0.4440000057220459
1710813360000,4.705,4.715,4.704,4.705,0.5400000214576721
1710813420000,4.715,4.715,4.704,4.714,0.46799999475479126
1710813480000,4.705,4.715,4.704,4.714,0.5040000081062317
1710813540000,4.704,4.715,4.704,4.705,0.3240000009536743
1710813600000,4.715,4.715,4.704,4.715,0.41999998688697815
1710813660000,4.704,4.727,4.704,4.717,0.5058000087738037
1710813720000,4.726,4.726,4.726,4.726,0.05260000005364418
1710813780000,4.727,4.727,4.727,4.727,0.05260000005364418
1710814320000,4.724,4.724,4.724,4.724,0.012000000104308128
1710814380000,4.715,4.736,4.715,4.736,0.07660000026226044
1710814980000,4.725,4.735,4.724,4.724,0.20399999618530273
1710815040000,4.734,4.735,4.724,4.734,0.20399999618530273
1710815100000,4.725,4.735,4.724,4.724,0.30000001192092896
1710815160000,4.734,4.735,4.724,4.735,0.30000001192092896
1710815220000,4.725,4.735,4.724,4.734,0.2639999985694885
1710815280000,4.724,4.734,4.724,4.726,0.13359999656677246
1710815880000,4.736,4.736,4.736,4.736,0.05260000005364418
1710815940000,4.727,4.727,4.726,4.726,0.10520000010728836
1710816000000,4.736,4.736,4.736,4.736,0.10520000010728836
1710816180000,4.726,4.726,4.726,4.726,0.05260000005364418
1710816780000,4.724,4.725,4.714,4.714,0.23999999463558197
1710816840000,4.725,4.725,4.714,4.714,0.19200000166893005
1710816900000,4.725,4.725,4.714,4.724,0.20399999618530273
1710816960000,4.715,4.725,4.714,4.724,0.1679999977350235
1710817020000,4.715,4.725,4.714,4.724,0.2879999876022339
1710817080000,4.714,4.725,4.714,4.724,0.2160000056028366
1710817140000,4.714,4.725,4.714,4.714,0.2759999930858612
1710817200000,4.724,4.725,4.714,4.724,0.2280000001192093
1710817260000,4.714,4.725,4.714,4.724,0.2639999985694885
1710817320000,4.715,4.725,4.714,4.725,0.31200000643730164
1710817380000,4.715,4.725,4.714,4.715,0.20399999618530273
1710817440000,4.725,4.725,4.714,4.724,0.25200000405311584
1710817500000,4.714,4.725,4.714,4.715,0.15600000321865082
1710817560000,4.724,4.725,4.714,4.724,0.2280000001192093
1710817620000,4.714,4.725,4.714,4.725,0.2639999985694885
1710817680000,4.715,4.725,4.714,4.725,0.2879999876022339
1710817740000,4.714,4.725,4.714,4.725,0.19200000166893005
1710817800000,4.715,4.725,4.714,4.725,0.2160000056028366
1710817860000,4.714,4.725,4.714,4.715,0.20399999618530273
1710817920000,4.725,4.725,4.714,4.724,0.18000000715255737
1710817980000,4.715,4.725,4.714,4.724,0.19200000166893005
1710818040000,4.715,4.725,4.714,4.725,0.23999999463558197
1710818100000,4.714,4.725,4.714,4.724,0.2639999985694885
1710818160000,4.715,4.725,4.714,4.715,0.2280000001192093
1710818220000,4.724,4.725,4.714,4.715,0.14399999380111694
1710818280000,4.725,4.725,4.714,4.725,0.2759999930858612
1710818340000,4.714,4.725,4.714,4.714,0.18000000715255737
1710818400000,4.725,4.725,4.714,4.725,0.18000000715255737
1710818460000,4.715,4.725,4.714,4.714,0.2280000001192093
1710818520000,4.724,4.725,4.714,4.715,0.23999999463558197
1710818580000,4.725,4.725,4.714,4.715,0.31200000643730164
1710818640000,4.724,4.725,4.714,4.725,0.2280000001192093
1710818700000,4.714,4.725,4.714,4.725,0.1679999977350235
1710818760000,4.715,4.725,4.714,4.714,0.2759999930858612
1710818820000,4.724,4.725,4.714,4.714,0.1679999977350235
1710818880000,4.725,4.725,4.714,4.715,0.1679999977350235
1710818940000,4.724,4.725,4.714,4.714,0.11999999731779099
1710819000000,4.725,4.725,4.714,4.725,0.13199999928474426
1710819060000,4.714,4.725,4.714,4.715,0.1080000028014183
1710819120000,4.725,4.725,4.714,4.715,0.1679999977350235
1710819180000,4.725,4.725,4.714,4.725,0.15600000321865082
1710819240000,4.715,4.725,4.714,4.714,0.18000000715255737
1710819300000,4.725,4.725,4.714,4.715,0.1679999977350235
1710819360000,4.725,4.725,4.714,4.724,0.05999999865889549
1710819420000,4.715,4.725,4.714,4.715,0.05999999865889549
1710819480000,4.724,4.725,4.714,4.725,0.1080000028014183
1710819540000,4.715,4.725,4.714,4.714,0.15600000321865082
1710819600000,4.724,4.725,4.714,4.725,0.20399999618530273
1710819660000,4.714,4.725,4.714,4.715,0.15600000321865082
1710819720000,4.724,4.725,4.714,4.714,0.14399999380111694
1710819780000,4.724,4.725,4.714,4.715,0.14399999380111694
1710819840000,4.724,4.725,4.714,4.725,0.15600000321865082
1710819900000,4.714,4.725,4.714,4.715,0.15600000321865082
1710819960000,4.725,4.725,4.714,4.725,0.15600000321865082
1710820020000,4.714,4.725,4.714,4.725,0.2160000056028366
1710820080000,4.714,4.725,4.714,4.724,0.14399999380111694
1710820140000,4.715,4.725,4.714,4.715,0.1080000028014183
1710820200000,4.724,4.725,4.714,4.724,0.20399999618530273
1710820260000,4.715,4.725,4.714,4.714,0.30000001192092896
1710820320000,4.725,4.725,4.714,4.714,0.14399999380111694
1710820380000,4.724,4.725,4.714,4.725,0.13199999928474426
1710820440000,4.714,4.725,4.714,4.715,0.2280000001192093
1710820500000,4.724,4.725,4.714,4.715,0.1679999977350235
1710820560000,4.724,4.725,4.714,4.724,0.15600000321865082
1710820620000,4.714,4.725,4.714,4.725,0.14399999380111694
1710820680000,4.715,4.725,4.714,4.725,0.23999999463558197
1710820740000,4.715,4.725,4.714,4.724,0.2160000056028366
1710824400000,4.726,4.726,4.726,4.726,0.07010000199079514
1710825000000,4.714,4.725,4.714,4.725,0.14399999380111694
1710825060000,4.714,4.725,4.714,4.715,0.18000000715255737
1710825120000,4.725,4.725,4.714,4.714,0.2160000056028366
1710825180000,4.724,4.725,4.714,4.714,0.2639999985694885
1710825240000,4.725,4.725,4.714,4.725,0.18000000715255737
1710825300000,4.715,4.725,4.714,4.725,0.2160000056028366
1710825360000,4.714,4.725,4.714,4.725,0.2879999876022339
1710825420000,4.715,4.725,4.714,4.725,0.23999999463558197
1710825480000,4.714,4.725,4.714,4.715,0.2280000001192093
1710825540000,4.724,4.725,4.714,4.724,0.20399999618530273
1710825600000,4.714,4.725,4.714,4.724,0.2639999985694885
1710825660000,4.714,4.725,4.714,4.715,0.3479999899864197
1710825720000,4.724,4.725,4.714,4.725,0.13199999928474426
1710825780000,4.714,4.725,4.714,4.725,0.19200000166893005
1710825840000,4.714,4.725,4.714,4.714,0.18000000715255737
1710825900000,4.724,4.725,4.714,4.714,0.2879999876022339
1710825960000,4.724,4.725,4.714,4.725,0.15600000321865082
1710826020000,4.715,4.725,4.714,4.725,0.1679999977350235
1710826080000,4.714,4.725,4.714,4.724,0.23999999463558197
1710826140000,4.714,4.725,4.714,4.714,0.25200000405311584
1710826200000,4.724,4.725,4.714,4.725,0.20399999618530273
1710826260000,4.714,4.725,4.714,4.725,0.1679999977350235
1710826320000,4.714,4.725,4.714,4.725,0.2639999985694885
1710826380000,4.715,4.725,4.715,4.715,0.25200000405311584
1710826440000,4.725,4.725,4.714,4.714,0.09600000083446503
1710826500000,4.724,4.725,4.714,4.724,0.18000000715255737
1710826560000,4.714,4.725,4.714,4.715,0.18000000715255737
1710826620000,4.725,4.725,4.714,4.725,0.2759999930858612
1710826680000,4.715,4.725,4.714,4.724,0.2639999985694885
1710826740000,4.714,4.725,4.714,4.725,0.23999999463558197
1710826800000,4.715,4.725,4.714,4.715,0.2280000001192093
1710826860000,4.725,4.725,4.714,4.725,0.25200000405311584
1710826920000,4.715,4.725,4.714,4.725,0.31200000643730164
1710826980000,4.714,4.725,4.714,4.715,0.2759999930858612
1710827040000,4.724,4.725,4.714,4.725,0.08399999886751175
1710827100000,4.715,4.725,4.714,4.714,0.25200000405311584
1710827160000,4.725,4.725,4.714,4.725,0.20399999618530273
1710827220000,4.714,4.725,4.714,4.725,0.19200000166893005
1710827280000,4.715,4.725,4.714,4.715,0.13199999928474426
1710827340000,4.724,4.725,4.714,4.714,0.2639999985694885
1710827400000,4.725,4.725,4.714,4.725,0.25200000405311584
1710827460000,4.714,4.725,4.714,4.724,0.1679999977350235
1710827520000,4.714,4.725,4.714,4.725,0.14399999380111694
1710827580000,4.714,4.725,4.714,4.714,0.15600000321865082
1710827640000,4.725,4.725,4.714,4.714,0.23999999463558197
1710827700000,4.725,4.725,4.714,4.714,0.23999999463558197
1710827760000,4.725,4.725,4.714,4.714,0.2879999876022339
1710827820000,4.724,4.725,4.714,4.725,0.25200000405311584
1710827880000,4.714,4.725,4.714,4.715,0.2759999930858612
1710827940000,4.725,4.725,4.714,4.715,0.19200000166893005
1710828000000,4.724,4.725,4.714,4.725,0.18000000715255737
1710828060000,4.715,4.725,4.714,4.724,0.2160000056028366
1710828120000,4.714,4.725,4.714,4.714,0.18000000715255737
1710828180000,4.725,4.725,4.714,4.715,0.2160000056028366
1710828240000,4.724,4.725,4.714,4.725,0.20399999618530273
1710828300000,4.714,4.725,4.714,4.717,0.11259999871253967
1710828900000,4.704,4.715,4.704,4.714,0.2160000056028366
1710828960000,4.704,4.715,4.704,4.715,0.19200000166893005
1710829020000,4.704,4.715,4.704,4.705,0.2280000001192093
1710829080000,4.715,4.715,4.704,4.714,0.18000000715255737
1710829140000,4.704,4.715,4.704,4.714,0.19200000166893005
1710829200000,4.705,4.715,4.704,4.705,0.2280000001192093
1710829260000,4.714,4.715,4.704,4.705,0.2160000056028366
1710829320000,4.714,4.715,4.704,4.714,0.18000000715255737
1710829380000,4.705,4.715,4.704,4.715,0.2160000056028366
1710829440000,4.704,4.715,4.704,4.705,0.20399999618530273
1710829500000,4.714,4.715,4.704,4.704,0.14399999380111694
1710829560000,4.715,4.715,4.704,4.705,0.2160000056028366
1710829620000,4.714,4.715,4.704,4.714,0.2280000001192093
1710829680000,4.705,4.715,4.704,4.704,0.2280000001192093
1710829740000,4.715,4.715,4.704,4.715,0.2759999930858612
1710829800000,4.704,4.715,4.704,4.704,0.25200000405311584
1710829860000,4.715,4.715,4.704,4.705,0.14399999380111694
1710829920000,4.715,4.715,4.704,4.704,0.2639999985694885
1710829980000,4.715,4.715,4.704,4.714,0.2280000001192093
1710830040000,4.704,4.715,4.704,4.715,0.2639999985694885
1710830100000,4.704,4.715,4.704,4.715,0.1679999977350235
1710830160000,4.704,4.715,4.704,4.704,0.25200000405311584
1710830220000,4.714,4.715,4.704,4.714,0.20399999618530273
1710830280000,4.705,4.715,4.704,4.705,0.18000000715255737
1710830340000,4.715,4.715,4.704,4.704,0.2160000056028366
1710830400000,4.714,4.715,4.704,4.704,0.19200000166893005
1710830460000,4.714,4.715,4.704,4.715,0.2280000001192093
1710830520000,4.705,4.715,4.704,4.704,0.2280000001192093
1710830580000,4.714,4.715,4.704,4.705,0.2879999876022339
1710830640000,4.714,4.715,4.704,4.715,0.30000001192092896
1710830700000,4.704,4.715,4.704,4.715,0.23999999463558197
1710830760000,4.704,4.715,4.704,4.705,0.2280000001192093
1710830820000,4.715,4.715,4.704,4.704,0.31200000643730164
1710830880000,4.714,4.715,4.704,4.705,0.2639999985694885
1710830940000,4.714,4.715,4.704,4.705,0.2160000056028366
1710831000000,4.715,4.715,4.704,4.705,0.11999999731779099
1710831060000,4.715,4.715,4.704,4.715,0.2280000001192093
1710831120000,4.705,4.715,4.704,4.705,0.20399999618530273
1710831180000,4.714,4.715,4.704,4.704,0.2160000056028366
1710831240000,4.714,4.715,4.704,4.704,0.23999999463558197
1710831300000,4.714,4.715,4.704,4.715,0.13199999928474426
1710831360000,4.704,4.715,4.704,4.714,0.11999999731779099
1710831420000,4.704,4.715,4.704,4.705,0.18000000715255737
1710831480000,4.715,4.715,4.704,4.715,0.15600000321865082
1710831540000,4.704,4.715,4.704,4.714,0.1679999977350235
1710831600000,4.704,4.715,4.704,4.714,0.23999999463558197
1710831660000,4.705,4.715,4.704,4.715,0.19200000166893005
1710831720000,4.704,4.715,4.704,4.705,0.1080000028014183
1710831780000,4.714,4.715,4.704,4.714,0.18000000715255737
1710831840000,4.705,4.715,4.704,4.714,0.2160000056028366
1710831900000,4.705,4.715,4.704,4.705,0.15600000321865082
1710831960000,4.714,4.715,4.704,4.704,0.11999999731779099
1710832020000,4.715,4.715,4.704,4.715,0.1080000028014183
1710832080000,4.705,4.715,4.704,4.704,0.15600000321865082
1710832140000,4.714,4.715,4.704,4.705,0.23999999463558197
1710832200000,4.714,4.715,4.704,4.715,0.18000000715255737
1710832260000,4.704,4.715,4.704,4.705,0.3240000009536743
1710832320000,4.714,4.715,4.704,4.714,0.20399999618530273
1710832380000,4.704,4.715,4.704,4.705,0.13199999928474426
1710832440000,4.714,4.715,4.704,4.715,0.18000000715255737
1710832500000,4.705,4.715,4.704,4.715,0.1679999977350235
1710832560000,4.705,4.715,4.704,4.704,0.13199999928474426
1710832620000,4.714,4.715,4.704,4.714,0.15600000321865082
1710832680000,4.705,4.715,4.704,4.715,0.1679999977350235
1710832740000,4.704,4.715,4.704,4.715,0.2160000056028366
1710832800000,4.705,4.715,4.704,4.715,0.1679999977350235
1710832860000,4.704,4.715,4.704,4.705,0.13199999928474426
1710832920000,4.715,4.715,4.704,4.704,0.2160000056028366
1710832980000,4.714,4.715,4.704,4.705,0.14399999380111694
1710833040000,4.714,4.715,4.704,4.714,0.20399999618530273
1710833100000,4.704,4.715,4.704,4.715,0.19200000166893005
1710833160000,4.705,4.715,4.704,4.704,0.25200000405311584
1710833220000,4.715,4.715,4.704,4.715,0.25200000405311584
1710833280000,4.705,4.715,4.704,4.705,0.20399999618530273
1710833340000,4.714,4.715,4.704,4.715,0.13199999928474426
1710833400000,4.705,4.715,4.704,4.705,0.25200000405311584
1710833460000,4.715,4.715,4.704,4.705,0.1679999977350235
1710833520000,4.715,4.715,4.704,4.705,0.11999999731779099
1710833580000,4.715,4.715,4.704,4.704,0.14399999380111694
1710833640000,4.715,4.715,4.704,4.714,0.2280000001192093
1710833700000,4.704,4.715,4.704,4.705,0.18000000715255737
1710833760000,4.714,4.715,4.704,4.705,0.19200000166893005
1710833820000,4.714,4.715,4.704,4.715,0.18000000715255737
1710833880000,4.704,4.715,4.704,4.715,0.23999999463558197
1710833940000,4.704,4.715,4.704,4.704,0.25200000405311584
1710834000000,4.714,4.715,4.704,4.704,0.2160000056028366
1710834060000,4.714,4.715,4.704,4.714,0.2280000001192093
1710834120000,4.705,4.715,4.704,4.715,0.2639999985694885
1710834180000,4.704,4.715,4.704,4.714,0.23999999463558197
1710834240000,4.704,4.715,4.704,4.714,0.2639999985694885
1710834300000,4.704,4.715,4.704,4.704,0.3720000088214874
1710834360000,4.714,4.715,4.704,4.715,0.25200000405311584
1710834420000,4.704,4.715,4.704,4.705,0.25200000405311584
1710834480000,4.714,4.715,4.704,4.714,0.2280000001192093
1710834540000,4.704,4.715,4.704,4.704,0.2759999930858612
1710834600000,4.715,4.715,4.704,4.705,0.23999999463558197
1710834660000,4.714,4.715,4.704,4.704,0.2879999876022339
1710834720000,4.714,4.715,4.704,4.714,0.2280000001192093
1710834780000,4.705,4.715,4.704,4.704,0.2759999930858612
1710834840000,4.715,4.727,4.704,4.727,0.35260000824928284
