timestamp,open,high,low,close,volume
1710858600000,231.026,231.027,231.026,231.026,0.005400000140070915
1710858660000,231.037,231.087,230.767,230.797,0.014999999664723873
1710858720000,230.807,231.046,230.807,231.046,0.002400000113993883
1710858780000,231.057,231.256,231.057,231.227,0.003599999938160181
1710858840000,231.237,231.266,231.236,231.237,0.002400000113993883
1710858900000,231.236,231.257,231.236,231.246,0.007799999788403511
1710858960000,231.256,231.256,230.536,230.536,0.007199999876320362
1710859020000,231.147,231.147,230.536,230.547,0.003000000026077032
1710859080000,230.836,231.097,230.536,230.537,0.014399999752640724
1710859140000,231.086,231.116,230.536,230.536,0.006599999964237213
1710859200000,230.546,231.116,229.156,230.486,0.014999999664723873
1710859260000,229.686,231.086,229.686,230.377,0.020999999716877937
1710859320000,230.376,230.727,230.376,230.696,0.006599999964237213
1710859380000,230.696,230.706,230.376,230.706,0.003000000026077032
1710859440000,230.736,230.736,229.676,230.647,0.010200000368058681
1710859500000,230.677,230.677,229.676,230.187,0.02759999968111515
1710859560000,230.136,230.527,229.757,230.426,0.020400000736117363
1710859620000,230.546,230.567,230.426,230.527,0.00419999985024333
1710859680000,230.557,230.557,230.426,230.526,0.00419999985024333
1710859740000,230.536,230.556,230.536,230.546,0.002400000113993883
1710859800000,230.577,230.577,230.527,230.527,0.003000000026077032
1710859860000,230.567,230.567,230.527,230.547,0.002400000113993883
1710859920000,230.556,230.577,230.527,230.546,0.003000000026077032
1710859980000,230.526,230.566,230.526,230.556,0.002400000113993883
1710860040000,230.567,230.577,230.527,230.566,0.00419999985024333
1710860100000,230.576,230.576,230.567,230.567,0.0012000000569969416
1710860160000,230.577,230.577,230.567,230.567,0.0012000000569969416
1710860220000,230.576,231.126,230.566,230.976,0.019200000911951065
1710860280000,230.977,230.986,230.976,230.986,0.003599999938160181
1710860340000,230.987,230.987,230.976,230.987,0.002400000113993883
1710860400000,230.976,230.977,230.566,230.566,0.017999999225139618
1710860460000,230.656,230.796,230.656,230.666,0.01080000028014183
1710860520000,230.666,230.666,229.746,229.826,0.016200000420212746
1710860580000,229.817,230.356,229.796,229.816,0.015599999576807022
1710860640000,229.796,230.567,229.796,230.567,0.006000000052154064
1710860700000,230.567,230.696,230.567,230.686,0.004800000227987766
1710860760000,230.667,230.696,230.667,230.677,0.0017999999690800905
1710860820000,230.706,230.717,230.666,230.666,0.003599999938160181
1710860940000,230.676,230.697,230.676,230.697,0.002400000113993883
1710861000000,230.706,230.716,230.637,230.637,0.003000000026077032
1710861060000,230.157,230.606,230.127,230.567,0.017400000244379044
1710861120000,230.577,230.627,229.817,229.846,0.01140000019222498
1710861180000,229.857,230.187,229.847,230.096,0.005400000140070915
1710861240000,230.086,230.176,229.177,229.257,0.012000000104308128
1710861300000,229.297,229.937,229.297,229.487,0.012000000104308128
1710861360000,229.487,229.846,229.486,229.846,0.013199999928474426
1710861420000,229.857,230.126,229.857,230.126,0.005400000140070915
1710861480000,230.197,230.307,230.197,230.306,0.007199999876320362
1710861540000,230.276,230.606,230.126,230.606,0.013199999928474426
1710861600000,230.616,230.666,230.566,230.657,0.005400000140070915
