timestamp,open,high,low,close,volume
1710855000000,7.862,7.912,7.862,7.862,0.48159998655319214
1710855060000,7.902,8.032,7.892,7.992,0.506600022315979
1710855120000,7.902,7.982,7.892,7.902,0.3003999888896942
1710855180000,7.912,8.032,7.892,8.012,0.6651999950408936
1710855240000,8.052,8.062,8.002,8.052,0.6467999815940857
1710855300000,8.052,8.112,8.042,8.072,0.1695999950170517
1710855360000,8.072,8.082,7.982,7.982,0.35440000891685486
1710855420000,7.982,8.062,7.972,7.972,0.35519999265670776
1710855480000,7.972,8.012,7.972,7.972,0.2709999978542328
1710855540000,7.972,8.032,7.972,7.972,0.4129999876022339
1710855600000,7.972,7.982,7.892,7.892,0.2639999985694885
1710855660000,7.892,7.932,7.892,7.892,0.24279999732971191
1710855720000,7.892,7.922,7.802,7.802,0.2558000087738037
1710855780000,7.802,7.812,7.772,7.772,0.2362000048160553
1710855840000,7.772,7.802,7.772,7.792,0.15440000593662262
1710855900000,7.802,7.832,7.782,7.802,0.448199987411499
1710855960000,7.802,7.812,7.772,7.772,0.31360000371932983
1710856020000,7.772,7.792,7.772,7.772,0.3970000147819519
1710856080000,7.772,7.772,7.702,7.712,0.44339999556541443
1710856140000,7.712,7.732,7.692,7.692,0.4580000042915344
1710856200000,7.702,7.722,7.692,7.692,0.5443999767303467
1710856260000,7.692,7.742,7.692,7.742,0.5045999884605408
1710856320000,7.742,7.772,7.742,7.772,0.4052000045776367
1710856380000,7.762,7.782,7.702,7.702,0.5856000185012817
1710856440000,7.722,7.742,7.712,7.742,0.3441999852657318
1710856500000,7.732,7.742,7.712,7.742,0.37540000677108765
1710856560000,7.732,7.762,7.722,7.762,0.5026000142097473
1710856620000,7.742,7.772,7.742,7.772,0.2935999929904938
1710856680000,7.762,7.772,7.712,7.712,0.5379999876022339
1710856740000,7.732,7.762,7.722,7.752,0.4372999966144562
1710856800000,7.752,7.752,7.692,7.692,0.517799973487854
1710856860000,7.692,7.712,7.692,7.702,0.07609999924898148
1710856920000,7.702,7.712,7.692,7.702,0.09939999878406525
1710856980000,7.722,7.732,7.692,7.692,0.4893999993801117
1710857040000,7.692,7.702,7.652,7.652,0.6061999797821045
1710857100000,7.672,7.672,7.662,7.672,0.22939999401569366
1710857160000,7.672,7.692,7.652,7.692,0.5320000052452087
1710857220000,7.692,7.692,7.662,7.682,0.6240000128746033
1710857280000,7.682,7.712,7.662,7.662,0.37439998984336853
1710857340000,7.662,7.682,7.652,7.652,0.6068000197410583
1710857400000,7.652,7.662,7.642,7.652,0.28619998693466187
1710857460000,7.672,7.682,7.652,7.662,0.28839999437332153
1710857520000,7.662,7.692,7.652,7.682,0.39660000801086426
1710857580000,7.692,7.692,7.612,7.622,0.43529999256134033
1710857640000,7.632,7.652,7.622,7.632,0.2655999958515167
1710857700000,7.632,7.652,7.632,7.652,0.2752000093460083
1710857760000,7.652,7.652,7.622,7.632,0.29319998621940613
1710857820000,7.632,7.632,7.552,7.552,0.49300000071525574
1710857880000,7.552,7.562,7.522,7.542,0.24279999732971191
1710857940000,7.542,7.552,7.512,7.512,0.5996000170707703
1710858000000,7.522,7.522,7.492,7.492,0.4690000116825104
1710858060000,7.472,7.472,7.412,7.432,0.24940000474452972
1710858120000,7.412,7.442,7.412,7.432,0.15440000593662262
1710858180000,7.432,7.432,7.432,7.432,0.13199999928474426
1710858240000,7.412,7.412,7.372,7.382,0.14319999516010284
1710858300000,7.372,7.422,7.362,7.392,0.10559999942779541
1710858360000,7.382,7.402,7.372,7.382,0.08009999990463257
1710858420000,7.382,7.442,7.382,7.402,0.2142000049352646
1710858480000,7.412,7.432,7.412,7.432,0.2386000007390976
1710858540000,7.422,7.422,7.402,7.412,0.25360000133514404
1710858600000,7.412,7.422,7.372,7.412,0.22020000219345093
1710858660000,7.412,7.412,7.392,7.412,0.3043999969959259
1710858720000,7.402,7.442,7.402,7.432,0.26570001244544983
1710858780000,7.432,7.432,7.392,7.392,0.15639999508857727
1710858840000,7.392,7.412,7.392,7.392,0.35040000081062317
1710858900000,7.412,7.432,7.392,7.432,0.3240000009536743
1710858960000,7.432,7.432,7.392,7.392,0.14100000262260437
1710859020000,7.402,7.402,7.402,7.402,0.013199999928474426
1710859080000,7.392,7.392,7.372,7.372,0.026399999856948853
1710859140000,7.382,7.382,7.372,7.372,0.026399999856948853
1710859200000,7.422,7.442,7.412,7.422,0.7167999744415283
1710859260000,7.422,7.422,7.402,7.402,0.15839999914169312
1710859320000,7.372,7.402,7.372,7.392,0.07720000296831131
1710859380000,7.402,7.422,7.402,7.412,0.17159999907016754
1710859440000,7.412,7.452,7.412,7.442,0.2802000045776367
1710859500000,7.442,7.472,7.442,7.442,0.14319999516010284
1710859560000,7.442,7.452,7.432,7.442,0.15839999914169312
1710859620000,7.432,7.442,7.432,7.432,0.11060000211000443
1710859680000,7.432,7.432,7.402,7.402,0.07919999957084656
1710859800000,7.412,7.412,7.402,7.402,0.026399999856948853
1710859860000,7.392,7.402,7.382,7.402,0.06199999898672104
1710859920000,7.422,7.442,7.402,7.402,0.14319999516010284
1710859980000,7.402,7.402,7.382,7.382,0.04859999939799309
1710860040000,7.382,7.442,7.382,7.442,0.19179999828338623
1710860100000,7.432,7.442,7.432,7.432,0.03959999978542328
1710860160000,7.442,7.442,7.422,7.432,0.11680000275373459
1710860220000,7.422,7.442,7.422,7.422,0.1746000051498413
1710860280000,7.432,7.442,7.422,7.432,0.15839999914169312
1710860340000,7.432,7.432,7.422,7.432,0.17159999907016754
1710860400000,7.432,7.432,7.412,7.412,0.12380000203847885
1710860460000,7.412,7.422,7.382,7.382,0.06400000303983688
1710860520000,7.382,7.422,7.382,7.422,0.052799999713897705
1710860580000,7.422,7.442,7.412,7.442,0.16539999842643738
1710860640000,7.432,7.432,7.422,7.432,0.09040000289678574
1710860700000,7.422,7.432,7.412,7.422,0.32600000500679016
1710860760000,7.442,7.442,7.422,7.422,0.06400000303983688
1710860820000,7.402,7.412,7.402,7.412,0.052799999713897705
1710860880000,7.402,7.402,7.402,7.402,0.013199999928474426
1710860940000,7.392,7.392,7.392,7.392,0.013199999928474426
1710861000000,7.412,7.412,7.412,7.412,0.09239999949932098
1710861060000,7.412,7.422,7.412,7.422,0.06599999964237213
1710861120000,7.412,7.412,7.412,7.412,0.03959999978542328
1710861180000,7.412,7.412,7.402,7.402,0.10559999942779541
1710861240000,7.402,7.402,7.382,7.402,0.0729999989271164
1710861300000,7.402,7.432,7.402,7.432,0.06599999964237213
1710861360000,7.432,7.452,7.432,7.452,0.052799999713897705
1710861420000,7.462,7.492,7.462,7.492,0.10360000282526016
1710861480000,7.482,7.512,7.482,7.512,0.2313999980688095
1710861540000,7.502,7.532,7.502,7.522,0.31779998540878296
1710861600000,7.522,7.552,7.522,7.542,0.2184000015258789
1710861660000,7.562,7.562,7.512,7.542,0.44999998807907104
1710861720000,7.542,7.542,7.532,7.532,0.28839999437332153
1710861780000,7.532,7.542,7.532,7.532,0.1257999986410141
1710861840000,7.552,7.582,7.552,7.552,0.14319999516010284
1710861900000,7.552,7.552,7.532,7.532,0.11879999935626984
1710861960000,7.532,7.542,7.532,7.542,0.07919999957084656
1710862020000,7.552,7.552,7.552,7.552,0.013199999928474426
1710862080000,7.542,7.542,7.542,7.542,0.013199999928474426
1710862140000,7.542,7.582,7.532,7.562,0.15219999849796295
1710862200000,7.552,7.562,7.522,7.522,0.12780000269412994
1710862260000,7.552,7.562,7.552,7.562,0.026399999856948853
1710862320000,7.552,7.572,7.552,7.572,0.05079999938607216
1710862380000,7.582,7.592,7.582,7.592,0.03959999978542328
1710862440000,7.582,7.582,7.552,7.552,0.2468000054359436
1710862500000,7.562,7.562,7.552,7.552,0.09040000289678574
1710862560000,7.552,7.562,7.552,7.562,0.18080000579357147
1710862620000,7.562,7.612,7.562,7.612,0.2872999906539917
1710862680000,7.612,7.612,7.612,7.612,0.026399999856948853
1710862740000,7.602,7.612,7.602,7.612,0.07720000296831131
1710862800000,7.602,7.602,7.602,7.602,0.024399999529123306
1710862860000,7.602,7.612,7.602,7.612,0.026399999856948853
1710862920000,7.602,7.612,7.602,7.612,0.026399999856948853
1710863040000,7.602,7.622,7.602,7.622,0.03959999978542328
1710863100000,7.622,7.632,7.602,7.612,0.07500000298023224
1710863160000,7.592,7.592,7.562,7.562,0.06599999964237213
1710863280000,7.552,7.552,7.532,7.532,0.03959999978542328
1710863340000,7.552,7.552,7.532,7.542,0.07720000296831131
1710863400000,7.552,7.552,7.532,7.552,0.07720000296831131
1710863460000,7.552,7.552,7.512,7.522,0.17640000581741333
1710863520000,7.512,7.512,7.512,7.512,0.03959999978542328
1710863580000,7.512,7.512,7.512,7.512,0.052799999713897705
