timestamp,open,high,low,close,volume
1710806400000,4525,4540.2,4525,4540.2,0.02672000043094158
1710806460000,4523.8,4549,4513.8,4521.8,0.2337999939918518
1710806520000,4543.9,4543.9,4504.8,4506.8,0.2772200107574463
1710806580000,4507.8,4538.9,4507.8,4532.7,0.07348000258207321
1710806640000,4532.7,4541.5,4519.8,4519.8,0.2337999939918518
1710806700000,4520.8,4541.3,4513.8,4513.8,0.17701999843120575
1710806760000,4529.7,4538.9,4505.8,4536.7,0.29058000445365906
1710806820000,4536.7,4557.5,4532.8,4554,0.2805599868297577
1710806880000,4554,4560.5,4530.8,4557.1,0.3206399977207184
1710806940000,4557.1,4557.9,4527.8,4536.9,0.2738800048828125
1710807000000,4537.9,4542.9,4533.7,4538.7,0.30059999227523804
1710807060000,4536.7,4548.4,4535.7,4542,0.3573800027370453
1710807120000,4543.9,4544.9,4532.7,4532.7,0.41416001319885254
1710807180000,4538.9,4539.9,4531.7,4532.7,0.3573800027370453
1710807240000,4533.7,4546.7,4533.7,4546.1,0.2337999939918518
1710807300000,4546.9,4549,4518.8,4538.2,0.37408000230789185
1710807360000,4538.8,4542,4513.8,4537.2,0.531059980392456
1710807420000,4537.2,4540,4513.8,4513.8,0.44756001234054565
1710807480000,4530.7,4541.1,4511.8,4512.8,0.4642600119113922
1710807540000,4528.9,4536.3,4522.7,4528,0.49432000517845154
1710807600000,4530.9,4532.1,4495.8,4519.8,0.6279199719429016
1710807660000,4519.9,4524.1,4497.8,4497.8,0.595770001411438
1710807720000,4497.8,4526.9,4495.8,4525.8,0.7985399961471558
1710807780000,4526.3,4544.9,4506.8,4542.8,0.49432000517845154
1710807840000,4543,4553.8,4524.8,4551.9,0.5243800282478333
1710807900000,4550.9,4551.9,4518.8,4538.9,0.37073999643325806
1710807960000,4538.9,4545.9,4514.8,4529.7,0.37073999643325806
1710808020000,4529.7,4540.6,4508.8,4540.6,0.5204799771308899
1710808080000,4540.9,4542.9,4533,4533,0.49097999930381775
1710808140000,4539.8,4549,4521.8,4546,0.4275200068950653
1710808200000,4546.2,4550.1,4522.8,4547.9,0.4742799997329712
1710808260000,4547.9,4549.8,4523.8,4539.7,0.5009999871253967
1710808320000,4545.9,4549.3,4523.8,4549.2,0.3941200077533722
1710808380000,4549.4,4554.9,4525.8,4547.2,0.4408800005912781
1710808440000,4547.2,4563.9,4547.2,4563.8,0.4241800010204315
1710808500000,4562.8,4564.9,4559.8,4559.8,0.5110200047492981
1710808560000,4558.1,4563.1,4558.1,4558.1,0.4609200060367584
1710808620000,4558.9,4560.8,4531.8,4555.5,0.5511000156402588
1710808680000,4555.1,4560.9,4531.8,4536.8,0.48429998755455017
1710808740000,4558.2,4561.8,4533.8,4558.9,0.4709399938583374
1710808800000,4559.6,4561.8,4555.9,4559.1,0.48763999342918396
1710808860000,4559,4562,4555.9,4555.9,0.41082000732421875
1710808920000,4555.9,4563.8,4555.9,4562.9,0.3807600140571594
1710808980000,4563.8,4565.8,4526.8,4526.8,0.5377399921417236
1710809040000,4549.9,4549.9,4518.8,4519.8,0.44422000646591187
1710809100000,4519.8,4546,4518.8,4520.8,0.48096001148223877
1710809160000,4520.8,4548.8,4520.8,4548,0.3807600140571594
1710809220000,4548,4548,4521.8,4546.9,0.5143600106239319
1710809280000,4546.8,4557,4546.8,4554.9,0.5611199736595154
1710809340000,4554.9,4557,4532.8,4532.8,0.3506999909877777
1710809400000,4555.9,4555.9,4531.8,4531.8,0.3807600140571594
1710809460000,4531.8,4557.9,4528.8,4556,0.49432000517845154
1710809520000,4556,4560.9,4531.8,4548.7,0.4742799997329712
1710809580000,4554,4555.3,4531.8,4549.7,0.49432000517845154
1710809640000,4531.8,4559.8,4531.8,4557.7,0.4609200060367584
1710809700000,4557.9,4565.8,4535.8,4562.9,0.45089998841285706
1710809760000,4562.9,4564,4534.8,4552.7,0.49097999930381775
1710809820000,4534.8,4563.2,4534.8,4558.9,0.4709399938583374
1710809880000,4562.8,4565.1,4538.8,4562.1,0.4609200060367584
1710809940000,4562.9,4564.8,4540.8,4564.8,0.3540399968624115
1710810000000,4565.8,4568.9,4542.8,4544.8,0.4241800010204315
1710810060000,4545.8,4572,4543.8,4545.8,0.49432000517845154
1710810120000,4545.8,4569.1,4541.8,4564.9,0.567799985408783
1710810180000,4559.7,4567.9,4540.8,4565.9,0.4408800005912781
1710810240000,4565.9,4566.9,4540.8,4558.7,0.42083999514579773
1710810300000,4558.7,4568.8,4541.8,4559.7,0.44756001234054565
1710810360000,4566,4568.2,4538.8,4555.7,0.4709399938583374
1710810420000,4561.8,4562.1,4535.8,4535.8,0.40413999557495117
1710810480000,4558.9,4559.3,4532.8,4556.1,0.41082000732421875
1710810540000,4555.3,4558.4,4523.8,4541.7,0.41416001319885254
1710810600000,4541.7,4550,4522.8,4522.8,0.4742799997329712
1710810660000,4540.7,4546.1,4520.8,4520.8,0.41749998927116394
1710810720000,4543.9,4548,4520.8,4548,0.45089998841285706
1710810780000,4547.8,4547.8,4522.8,4546,0.3573800027370453
1710810840000,4543.2,4547,4520.8,4539.7,0.34068000316619873
1710810900000,4539.7,4542,4511.8,4531.7,0.41082000732421875
1710810960000,4514.8,4536.9,4510.8,4535.9,0.4408800005912781
1710811020000,4535.9,4537,4506.8,4506.8,0.5277199745178223
1710811080000,4505.8,4545.1,4501.8,4539.7,0.34068000316619873
1710811140000,4539.5,4543.4,4520.8,4539.8,0.33733999729156494
1710811200000,4539.8,4541.9,4514.8,4539.3,0.32732000946998596
1710811260000,4516.8,4547,4515.8,4541.7,0.3139599859714508
1710811320000,4546.9,4547.2,4519.8,4539.7,0.3206399977207184
1710811380000,4544.8,4545.8,4521.8,4539.7,0.45089998841285706
1710811440000,4521.8,4547.1,4519.8,4544.9,0.3607200086116791
1710811500000,4522.8,4546.1,4514.8,4532.7,0.397460013628006
1710811560000,4532.7,4538.9,4513.8,4532.7,0.4709399938583374
1710811620000,4532.7,4541.2,4514.8,4537.9,0.5177000164985657
1710811680000,4538.8,4539.2,4508.8,4526.7,0.4742799997329712
1710811740000,4531.9,4542.9,4506.8,4542,0.2738800048828125
1710811800000,4541.8,4544.9,4530.1,4543.5,0.45089998841285706
1710811860000,4543.1,4543.1,4530.1,4538.1,0.44756001234054565
1710811920000,4538.4,4543.9,4530.1,4530.1,0.477620005607605
1710811980000,4530.1,4540.1,4530.1,4538,0.4341999888420105
1710812040000,4538,4539.2,4530.1,4530.1,0.4341999888420105
1710812100000,4530.1,4537.2,4530.1,4530.1,0.4609200060367584
1710812160000,4534.2,4534.2,4506.8,4530.3,0.41416001319885254
1710812220000,4530.8,4542.1,4507.8,4540.8,0.3907800018787384
1710812280000,4540.8,4549.9,4511.8,4548.9,0.43748000264167786
1710812340000,4545.2,4550.8,4517.8,4550.1,0.4609200060367584
1710812400000,4549.9,4550.3,4539.4,4542.7,0.3807600140571594
1710812460000,4548,4552.2,4539.4,4552.1,0.3874399960041046
1710812520000,4546.7,4552.3,4539.4,4550.9,0.3506999909877777
1710812580000,4550.9,4552.9,4539.4,4543.7,0.531059980392456
1710812640000,4543.7,4550.8,4539.4,4549.8,0.37742000818252563
1710812700000,4550.1,4551.6,4539.4,4548,0.4308600127696991
1710812760000,4548.4,4549.2,4539.4,4548.9,0.45089998841285706
1710812820000,4548.9,4551.9,4539.4,4550.9,0.2003999948501587
1710812880000,4550.9,4554.9,4539.4,4549.7,0.3874399960041046
1710812940000,4549.7,4557,4539.4,4556.1,0.4976600110530853
1710813000000,4557,4561.9,4539.4,4559,0.3874399960041046
1710813060000,4559.8,4559.9,4539.4,4550.7,0.3607200086116791
1710813120000,4550.7,4558.9,4550.7,4558.8,0.3607200086116791
1710813180000,4558.9,4559.9,4539.4,4552.7,0.30059999227523804
1710813240000,4552.7,4557.9,4539.4,4555,0.4241800010204315
1710813300000,4555,4555.9,4539.4,4546.7,0.3540399968624115
1710813360000,4552.1,4553,4539.4,4551.5,0.42083999514579773
1710813420000,4551.9,4553.4,4539.4,4547.7,0.22378000617027283
1710813480000,4547.7,4554.3,4539.4,4539.4,0.5444200038909912
1710813540000,4546.7,4554.1,4546.7,4547.7,0.29392001032829285
1710813600000,4553.8,4554.8,4539.4,4554.8,0.3039399981498718
1710813660000,4554.9,4555.8,4539.4,4545.7,0.29058000445365906
1710813720000,4545.7,4554.9,4545.7,4546.7,0.4007999897003174
1710813780000,4546.7,4552,4544.7,4551.2,0.4007999897003174
1710813840000,4550.9,4552.9,4528.8,4546.7,0.4308600127696991
1710813900000,4546.7,4555.3,4546.7,4548.7,0.3462499976158142
1710813960000,4547.7,4554.5,4530.8,4554.2,0.3573800027370453
1710814020000,4554.1,4554.9,4529.8,4548.7,0.4007999897003174
1710814080000,4548.7,4555.1,4531.8,4555.1,0.4408800005912781
1710814140000,4555.1,4557.4,4531.8,4534.8,0.29725998640060425
1710814200000,4534.8,4561.1,4534.8,4560.8,0.4007999897003174
1710814260000,4560.9,4564,4538.8,4563.3,0.32732000946998596
1710814320000,4563.3,4564.8,4540.8,4563.8,0.37073999643325806
1710814380000,4541.8,4563.9,4540.8,4563.8,0.2671999931335449
1710814440000,4563.3,4568,4558.7,4560.7,0.29058000445365906
1710814500000,4566.8,4567.9,4542.8,4542.8,0.477620005607605
1710814560000,4542.8,4565.9,4538.8,4542.8,0.40748000144958496
1710814620000,4565.8,4567.9,4540.8,4561.7,0.40748000144958496
1710814680000,4544.8,4566.9,4542.8,4559.7,0.32732000946998596
1710814740000,4565.9,4567.9,4559.7,4567.9,0.2671999931335449
1710814800000,4562.7,4568.9,4544.8,4544.8,0.29058000445365906
1710814860000,4562.7,4571,4561.7,4569.3,0.37073999643325806
1710814920000,4568.9,4575.8,4547.8,4574.9,0.48096001148223877
1710814980000,4569.7,4577.2,4551.8,4551.8,0.4742799997329712
1710815040000,4574.9,4576.9,4550.8,4571.7,0.34068000316619873
1710815100000,4571.7,4577.8,4553.8,4577.5,0.32732000946998596
1710815160000,4577.9,4577.9,4554.8,4572.7,0.25718000531196594
1710815220000,4577.9,4577.9,4552.8,4570.7,0.44756001234054565
1710815280000,4569.7,4579.9,4552.8,4579.3,0.4408800005912781
1710815340000,4578.9,4580.9,4573.7,4580.9,0.24716000258922577
1710819000000,4582.7,4582.7,4582.7,4582.7,0.006680000107735395
1710819060000,4591.7,4596.9,4564.8,4581.7,0.2705399990081787
1710819120000,4581.7,4591.9,4581.7,4581.7,0.1603199988603592
1710819180000,4581.7,4599.7,4581.7,4598.7,0.2003999948501587
1710819240000,4598.7,4601.7,4598.7,4601.7,0.18369999527931213
1710819300000,4601.7,4612.9,4583.8,4608.7,0.30059999227523804
1710819360000,4615.9,4621.9,4600.7,4603.7,0.18704000115394592
1710819420000,4598.7,4607.9,4579.8,4599.7,0.2003999948501587
1710819480000,4599.7,4622.9,4599.7,4618,0.1937199980020523
1710819540000,4618,4629.9,4618,4626.7,0.22044000029563904
1710819600000,4626.7,4668.9,4626.7,4664.9,0.547760009765625
1710819660000,4664.9,4674,4640.8,4660,0.6245800256729126
1710819720000,4654.7,4670.9,4634.8,4661.1,0.6546400189399719
1710819780000,4637.8,4668.9,4635.8,4662.9,0.6145600080490112
1710819840000,4656.7,4661.9,4620.8,4641.7,0.7114199995994568
1710819900000,4624.8,4649.9,4609.8,4632.7,0.6847000122070312
1710819960000,4638.9,4641.9,4585.8,4622.9,0.6412799954414368
1710820020000,4625.9,4632,4602.8,4604.8,0.6513000130653381
1710820080000,4628.9,4636.9,4599.8,4620.7,0.6312599778175354
1710820140000,4620.7,4626.8,4591.8,4622.8,0.5511000156402588
1710820200000,4619.7,4625,4583.8,4599.7,0.6746799945831299
1710820260000,4599.7,4615.9,4583.8,4584.8,0.637939989566803
1710820320000,4603.7,4609.9,4577.8,4606.9,0.637939989566803
1710820380000,4601.7,4613.9,4579.8,4612,0.6613199710845947
1710820440000,4611.9,4632.8,4599.1,4622.7,0.5911800265312195
1710820500000,4629.9,4634.8,4622.7,4632.9,0.5076799988746643
1710820560000,4627.7,4642,4625.7,4636.7,0.44422000646591187
1710820620000,4641.9,4653.9,4628.8,4644.7,0.4241800010204315
1710820680000,4645.7,4652.9,4633.7,4641.7,0.40748000144958496
1710820740000,4640.9,4650.9,4640.9,4643.7,0.3840999901294708
1710820800000,4649.8,4651.9,4614.8,4637.7,0.5210400223731995
1710820860000,4637.7,4645.9,4618.8,4636.7,0.26052001118659973
1710820920000,4642.9,4649.9,4636.7,4649.8,0.49432000517845154
1710820980000,4649.8,4655.9,4625.8,4651.7,0.3840999901294708
1710821040000,4651.7,4665,4633.8,4661.9,0.4308600127696991
1710821100000,4661.7,4674.9,4655.7,4662.7,0.4642600119113922
1710821160000,4668.8,4671.9,4616.8,4624.7,0.5343999862670898
1710821220000,4625.7,4654.9,4622.7,4649.8,0.5277199745178223
1710821280000,4645.7,4657.9,4627.8,4645.7,0.48096001148223877
1710821340000,4644.7,4659,4622.8,4653.7,0.48096001148223877
1710821400000,4658.8,4665.9,4631.8,4660.7,0.48096001148223877
1710821460000,4660.7,4683.8,4642.8,4674.7,0.45758000016212463
1710821520000,4674.7,4692.9,4654.8,4678.7,0.44422000646591187
1710821580000,4679.7,4684.9,4657.8,4673.1,0.4408800005912781
1710821640000,4672.8,4676.9,4648.8,4671,0.44422000646591187
1710821700000,4673.8,4680.8,4669.7,4670,0.4375399947166443
1710821760000,4668.9,4669.8,4644.8,4658.8,0.5577800273895264
1710821820000,4658.9,4665.8,4653.7,4657.9,0.3440200090408325
1710821880000,4654,4658,4646.7,4654,0.3172999918460846
1710821940000,4655,4655.9,4645.7,4646.7,0.29058000445365906
1710822000000,4646.9,4648.3,4618.8,4636.9,0.3139599859714508
1710822060000,4637.9,4639.9,4631.7,4633.7,0.2705399990081787
1710822120000,4633.7,4642.9,4622.7,4627.9,0.3039399981498718
1710822180000,4628.8,4630,4619.7,4627.9,0.3941200077533722
1710822240000,4628,4635.8,4603.8,4634,0.477620005607605
1710822300000,4634.8,4636.8,4608.8,4626.7,0.4675999879837036
1710822360000,4632,4636,4607.8,4635.9,0.3473599851131439
1710822420000,4611.8,4635.9,4602.8,4624.1,0.41416001319885254
1710822480000,4623.9,4634.2,4618.7,4633.9,0.44756001234054565
1710822540000,4634.6,4640.9,4627,4640,0.49432000517845154
1710822600000,4639.8,4639.9,4627,4629.8,0.6345999836921692
1710822660000,4629.8,4632.9,4627,4629.9,0.48763999342918396
1710822720000,4630.8,4632.9,4605.8,4631.4,0.36406001448631287
1710822780000,4631.3,4634.9,4606.8,4632.9,0.45089998841285706
1710822840000,4633.9,4637.9,4608.8,4636.1,0.5243800282478333
1710822900000,4635.8,4636.8,4605.8,4629.7,0.477620005607605
1710822960000,4635,4640.8,4610.8,4634.7,0.5210400223731995
1710823020000,4634.7,4640.9,4613.8,4639.1,0.5210400223731995
1710823080000,4634.7,4641.9,4614.8,4635.7,0.567799985408783
1710823140000,4635.5,4647.2,4620.8,4641.7,0.4709399938583374
1710823200000,4646.8,4656,4622.8,4654.1,0.531059980392456
1710823260000,4654.8,4662.9,4628.8,4661.8,0.5076799988746643
1710823320000,4662,4665.8,4640.8,4664.9,0.5277199745178223
1710823380000,4665.1,4665.8,4639.8,4665.2,0.48763999342918396
1710823440000,4665.1,4669.9,4659.7,4669.9,0.45089998841285706
1710823500000,4670,4677.9,4653.8,4653.8,0.5210400223731995
1710823560000,4670.7,4687.8,4651.8,4683.2,0.5410799980163574
1710823620000,4683.2,4686.9,4675.7,4680.9,0.4742799997329712
1710823680000,4678.4,4689.9,4678.4,4689.9,0.5277199745178223
1710823740000,4689.9,4691,4657.8,4686,0.5177000164985657
1710823800000,4687.9,4693.6,4663.8,4690.8,0.42083999514579773
1710823860000,4690,4692.9,4665.8,4683.7,0.3941200077533722
1710823920000,4688.1,4704.9,4683.7,4702.9,0.5711399912834167
1710823980000,4703.2,4710.9,4685.8,4703.7,0.5833899974822998
1710824040000,4709,4709,4679.8,4679.8,0.6045399904251099
1710824100000,4703.9,4707,4676.8,4701.1,0.6045399904251099
1710824160000,4700.9,4700.9,4666.8,4689,0.5444200038909912
1710824220000,4683.7,4697.9,4665.8,4683.7,0.6145600080490112
1710824280000,4689.8,4691,4665.8,4683.7,0.5143600106239319
1710824340000,4683.7,4693.8,4668.8,4668.8,0.3473599851131439
1710824400000,4687.7,4692.9,4665.8,4676.7,0.4742799997329712
1710824460000,4676.7,4682.1,4653.8,4673.7,0.5711399912834167
1710824520000,4677.9,4688.8,4650.8,4686.9,0.5076799988746643
1710824580000,4686.9,4692.9,4680.7,4686.7,0.40748000144958496
1710824640000,4692.8,4693.9,4663.8,4681.7,0.5009999871253967
1710824700000,4682.7,4691,4665.8,4684.7,0.48096001148223877
1710824760000,4665.8,4692.9,4664.8,4690.8,0.5444200038909912
1710824820000,4693.2,4694.1,4664.8,4688.9,0.5410799980163574
1710824880000,4689.1,4693.2,4665.8,4690.9,0.5711399912834167
1710824940000,4691.1,4697.5,4668.8,4696.8,0.4976600110530853
1710825000000,4696.8,4704.9,4672.8,4704.9,0.48763999342918396
1710825060000,4703.2,4714.9,4688.8,4708.7,0.617900013923645
1710825120000,4708.7,4726.9,4689.8,4723.9,0.5644599795341492
1710825180000,4723.9,4729.9,4694.8,4720.1,0.5577800273895264
1710825240000,4722.9,4724.9,4696.8,4721,0.5644599795341492
1710825300000,4721.4,4728,4697.8,4721.7,0.5043399930000305
1710825360000,4721.7,4735,4702.8,4735,0.5845000147819519
1710825420000,4729.7,4740.9,4709.8,4735.7,0.5343999862670898
1710825480000,4735.7,4741.8,4715.8,4734.7,0.5544400215148926
1710825540000,4734.7,4743.9,4713.8,4716.8,0.6746799945831299
1710825600000,4734.7,4741,4707.8,4733.8,0.6212400197982788
1710825660000,4730.3,4740,4730.3,4736,0.48096001148223877
1710825720000,4735.9,4736,4722.7,4725.8,0.45089998841285706
1710825780000,4701.8,4731.1,4694.8,4712.7,0.5811600089073181
1710825840000,4713.7,4720.8,4683.8,4708.1,0.688040018081665
1710825900000,4707.9,4709.9,4680.8,4702.7,0.6078799962997437
1710825960000,4684.8,4713.8,4682.8,4712.2,0.5911800265312195
1710826020000,4712.1,4715.9,4708.1,4715.2,0.49097999930381775
1710826080000,4714.9,4718.1,4690.8,4710.7,0.5009999871253967
1710826140000,4715.8,4716.9,4688.8,4711.7,0.5076799988746643
1710826200000,4716,4722.9,4691.8,4716.7,0.6579800248146057
1710826260000,4697.8,4725.4,4695.8,4714.7,0.5410799980163574
1710826320000,4720.8,4727.9,4699.8,4725.8,0.4675999879837036
1710826380000,4701.8,4730.9,4700.8,4724.7,0.5711399912834167
1710826440000,4705.8,4736.8,4704.8,4731.2,0.617900013923645
1710826500000,4731.1,4731.1,4698.8,4721.7,0.6078799962997437
1710826560000,4703.8,4728.1,4697.8,4716.7,0.5811600089073181
1710826620000,4697.8,4720.9,4694.8,4715.8,0.567799985408783
1710826680000,4715.9,4720.9,4692.8,4712.7,0.6312599778175354
1710826740000,4717.9,4718.2,4685.8,4685.8,0.6045399904251099
1710826800000,4704.7,4717,4683.8,4715.8,0.6011999845504761
1710826860000,4691.8,4715.8,4685.8,4707.7,0.617900013923645
1710826920000,4707.7,4716.9,4689.8,4711.7,0.477620005607605
1710826980000,4692.8,4717.9,4690.8,4716,0.5171399712562561
1710827040000,4710.7,4716,4687.8,4706.7,0.5744799971580505
1710827100000,4711.9,4719.9,4685.8,4719.1,0.5110200047492981
1710827160000,4719.1,4725.2,4714.7,4722.9,0.6011999845504761
1710827220000,4722.9,4727.8,4718.8,4720.7,0.44422000646591187
1710827280000,4720.8,4727.9,4719.8,4722.7,0.5076799988746643
1710827340000,4722.5,4733,4702.8,4732,0.5009999871253967
1710827400000,4732.2,4733.8,4705.8,4708.8,0.5644599795341492
1710827460000,4727.7,4733.9,4708.8,4732.8,0.5143600106239319
1710827520000,4732.8,4737.4,4712.8,4731.7,0.49432000517845154
1710827580000,4731.7,4737,4710.8,4734.9,0.5243800282478333
1710827640000,4729.7,4740.3,4707.8,4739,0.5644599795341492
1710827700000,4739.1,4740.8,4711.8,4738.1,0.6045399904251099
1710827760000,4738,4738.9,4711.8,4736.2,0.5511000156402588
1710827820000,4736.3,4737.1,4711.8,4712.8,0.4742799997329712
1710827880000,4735.9,4736.9,4711.8,4730.7,0.5043399930000305
