timestamp,open,high,low,close,volume
1710855000000,120.805,120.955,120.225,120.845,0.2393999993801117
1710855060000,120.845,120.845,120.845,120.845,0.06599999964237213
1710855120000,120.845,120.845,120.265,120.515,0.10649999976158142
1710855180000,120.265,120.275,120.265,120.265,0.093299999833107
1710855240000,120.275,120.275,120.265,120.265,0.052799999713897705
1710855300000,120.275,120.435,120.265,120.435,0.09239999949932098
1710855360000,120.265,120.545,120.265,120.545,0.053700000047683716
1710855420000,120.265,120.485,120.265,120.275,0.08100000023841858
1710855480000,120.265,120.585,120.265,120.585,0.04230000078678131
1710855540000,120.585,120.755,120.455,120.465,0.0414000004529953
1710855600000,120.475,120.505,120.295,120.505,0.1437000036239624
1710855660000,120.505,120.515,120.505,120.515,0.10649999976158142
1710855720000,120.515,120.515,120.265,120.495,0.10649999976158142
1710855780000,120.495,120.495,120.095,120.095,0.07500000298023224
1710855840000,120.165,120.165,120.095,120.095,0.10559999942779541
1710855900000,120.225,120.265,120.225,120.225,0.10649999976158142
1710855960000,120.225,120.225,120.225,120.225,0.03959999978542328
1710856020000,120.225,120.415,120.225,120.225,0.093299999833107
1710856080000,120.225,120.225,120.225,120.225,0.026399999856948853
1710856140000,120.225,120.225,120.225,120.225,0.03959999978542328
1710856200000,120.225,120.225,120.225,120.225,0.026399999856948853
1710856260000,120.365,120.675,120.365,120.625,0.11219999939203262
1710856320000,120.735,120.845,120.735,120.755,0.07590000331401825
1710856380000,120.615,120.745,120.615,120.745,0.053700000047683716
1710856440000,120.615,120.615,120.595,120.595,0.052799999713897705
1710856500000,120.455,120.615,120.455,120.615,0.05460000038146973
1710856560000,120.705,121.105,120.705,121.105,0.03959999978542328
1710856620000,121.245,121.245,121.105,121.205,0.09239999949932098
1710856680000,121.245,121.305,120.975,120.975,0.12630000710487366
1710856740000,120.975,120.975,120.765,120.765,0.04859999939799309
1710856800000,120.765,120.765,120.765,120.765,0.07919999957084656
1710856920000,120.765,121.135,120.765,121.095,0.17249999940395355
1710856980000,121.225,121.435,121.095,121.115,0.11729999631643295
1710857040000,121.115,121.205,121.115,121.115,0.07919999957084656
1710857100000,121.115,121.115,121.115,121.115,0.052799999713897705
1710857220000,121.285,121.505,121.285,121.375,0.13680000603199005
1710857280000,121.375,121.375,121.375,121.375,0.026399999856948853
1710857340000,121.245,121.245,120.985,120.985,0.03959999978542328
1710857400000,120.985,121.275,120.815,121.185,0.3716999888420105
1710857580000,121.185,121.185,120.825,120.905,0.11219999939203262
1710857640000,120.905,120.905,120.905,120.905,0.013199999928474426
1710857700000,120.905,120.905,120.905,120.905,0.06599999964237213
1710857760000,121.1,121.1,120.905,120.905,0.053700000047683716
1710857820000,120.905,120.905,120.905,120.905,0.026399999856948853
1710857880000,120.905,120.905,120.185,120.215,0.19859999418258667
1710857940000,120.155,120.765,120.145,120.435,0.2930999994277954
1710858000000,120.435,120.445,120.435,120.435,0.08009999990463257
1710858060000,120.525,120.525,120.525,120.525,0.013199999928474426
1710858120000,120.535,120.545,120.535,120.545,0.0017999999690800905
1710858180000,120.535,120.78,120.415,120.645,0.06780000030994415
1710858240000,120.615,120.615,120.435,120.435,0.15929999947547913
1710858300000,120.445,120.645,120.435,120.635,0.13740000128746033
1710858360000,120.715,120.785,120.435,120.595,0.23280000686645508
1710858420000,120.605,120.605,120.435,120.445,0.12870000302791595
1710858480000,120.455,120.565,120.415,120.415,0.1460999995470047
1710858540000,120.415,120.415,120.125,120.125,0.28619998693466187
1710858600000,120.135,120.235,120.125,120.125,0.1428000032901764
1710858660000,120.135,120.325,120.125,120.125,0.11460000276565552
1710858720000,120.135,120.135,119.985,120.025,0.10649999976158142
1710858780000,120.025,120.085,119.745,119.965,0.1428000032901764
1710858840000,119.965,120.055,119.905,119.965,0.0908999964594841
1710858900000,119.995,119.995,119.905,119.905,0.09239999949932098
1710858960000,120.005,120.005,119.895,119.895,0.1542000025510788
1710859020000,119.895,120.015,119.895,120.015,0.08009999990463257
1710859080000,120.055,120.055,120.055,120.055,0.0008999999845400453
1710859140000,120.075,120.235,120.065,120.215,0.0828000009059906
1710859200000,120.205,120.335,120.205,120.335,0.0414000004529953
1710859320000,120.345,120.365,120.205,120.205,0.06599999964237213
1710859380000,120.215,120.265,120.205,120.225,0.20250000059604645
1710859440000,120.235,120.615,120.225,120.495,0.18240000307559967
1710859500000,120.505,120.535,120.445,120.535,0.09239999949932098
1710859620000,120.495,120.565,120.445,120.445,0.052799999713897705
1710859680000,120.455,120.755,120.455,120.555,0.1518000066280365
