timestamp,open,high,low,close,volume
1710855000000,105.152,105.152,104.182,104.702,0.13379999995231628
1710855060000,104.932,104.932,104.922,104.922,0.06599999964237213
1710855180000,104.922,104.922,104.922,104.922,0.09239999949932098
1710855240000,104.922,104.922,104.922,104.922,0.013199999928474426
1710855300000,104.922,104.922,104.922,104.922,0.09239999949932098
1710855360000,104.982,104.982,104.972,104.972,0.052799999713897705
1710855420000,104.972,104.972,104.972,104.972,0.026399999856948853
1710855480000,105.272,105.542,105.272,105.532,0.08100000023841858
1710855540000,105.532,105.532,105.532,105.532,0.11879999935626984
1710855600000,105.722,105.722,105.722,105.722,0.07919999957084656
1710855660000,105.872,105.942,105.592,105.942,0.052799999713897705
1710855720000,105.942,105.942,105.942,105.942,0.07919999957084656
1710855780000,105.592,105.982,105.592,105.982,0.08009999990463257
1710855840000,105.982,106.052,105.952,106.052,0.07919999957084656
1710855900000,106.052,106.052,106.052,106.052,0.013199999928474426
1710856080000,106.062,106.062,106.062,106.062,0.0008999999845400453
1710856140000,106.062,106.062,106.062,106.062,0.09239999949932098
1710856200000,106.062,106.062,106.062,106.062,0.03959999978542328
1710856260000,106.062,106.122,105.722,106.122,0.07680000364780426
1710856380000,106.122,106.142,106.122,106.142,0.026399999856948853
1710856440000,105.832,105.832,105.832,105.832,0.03959999978542328
1710856500000,106.022,106.022,106.022,106.022,0.013199999928474426
1710856560000,106.022,106.022,106.022,106.022,0.013199999928474426
1710857220000,105.832,106.022,105.832,106.022,0.014399999752640724
1710857280000,106.042,106.042,105.832,105.832,0.014100000262260437
1710857340000,105.832,105.832,105.832,105.832,0.026399999856948853
1710857400000,105.832,105.982,105.832,105.912,0.08100000023841858
1710857460000,105.932,105.932,105.902,105.902,0.026399999856948853
1710857520000,105.902,105.902,105.902,105.902,0.09239999949932098
1710857640000,105.912,105.912,105.902,105.902,0.052799999713897705
1710857700000,105.922,106.132,105.902,106.132,0.08009999990463257
1710857760000,106.132,106.172,106.132,106.172,0.03959999978542328
1710857820000,106.172,106.172,106.172,106.172,0.03959999978542328
1710857880000,106.172,106.172,105.922,106.012,0.1451999992132187
1710858000000,105.922,105.922,105.922,105.922,0.013199999928474426
1710858060000,105.932,106.002,105.922,105.922,0.028200000524520874
1710858120000,105.922,105.922,105.922,105.922,0.17159999907016754
1710858180000,105.922,106.102,105.922,105.922,0.027300000190734863
1710858360000,105.932,105.932,105.922,105.922,0.04050000011920929
1710858420000,105.922,105.922,105.922,105.922,0.026399999856948853
1710858540000,105.922,105.922,105.922,105.922,0.052799999713897705
1710858720000,105.922,106.052,105.922,106.052,0.08009999990463257
1710858780000,106.052,106.062,106.052,106.062,0.09239999949932098
1710858840000,106.052,106.082,106.052,106.082,0.03959999978542328
1710858900000,106.082,106.082,106.082,106.082,0.026399999856948853
1710859020000,106.082,106.122,106.052,106.122,0.053700000047683716
1710859080000,106.052,106.142,106.052,106.052,0.03959999978542328
1710859140000,106.062,106.162,106.052,106.162,0.06689999997615814
1710859200000,106.172,106.172,106.172,106.172,0.0008999999845400453
1710859260000,106.052,106.182,106.052,106.052,0.08009999990463257
1710859320000,106.062,106.192,106.052,106.192,0.03959999978542328
1710859620000,106.192,106.192,106.192,106.192,0.013199999928474426
1710859800000,106.052,106.052,106.052,106.052,0.026399999856948853
1710859920000,106.052,106.052,106.052,106.052,0.052799999713897705
1710860040000,106.052,106.052,106.052,106.052,0.013199999928474426
1710860100000,106.052,106.052,106.052,106.052,0.03959999978542328
1710860160000,106.102,106.122,106.102,106.122,0.0027000000700354576
1710860280000,106.122,106.122,106.122,106.122,0.013199999928474426
1710860340000,106.122,106.122,106.122,106.122,0.026399999856948853
1710860400000,106.122,106.122,106.122,106.122,0.052799999713897705
1710860460000,106.122,106.182,106.122,106.182,0.026399999856948853
1710860520000,106.202,106.232,106.202,106.222,0.13289999961853027
1710860580000,106.222,106.362,106.222,106.362,0.21119999885559082
1710860700000,106.362,106.362,106.362,106.362,0.026399999856948853
1710860760000,106.362,106.372,106.362,106.372,0.03959999978542328
1710860820000,106.372,106.372,106.372,106.372,0.052799999713897705
1710860880000,106.372,106.382,106.222,106.382,0.15839999914169312
1710860940000,106.382,106.392,106.232,106.232,0.15839999914169312
1710861000000,106.402,106.402,106.402,106.402,0.03959999978542328
1710861120000,106.402,106.402,106.402,106.402,0.07919999957084656
1710861180000,106.252,106.492,106.252,106.452,0.093299999833107
1710861240000,106.442,106.472,106.442,106.472,0.026399999856948853
1710861300000,106.472,106.472,106.472,106.472,0.03959999978542328
1710861360000,106.562,106.582,106.562,106.582,0.09239999949932098
1710861420000,106.602,106.602,106.602,106.602,0.013199999928474426
1710861480000,106.602,106.602,106.512,106.512,0.08399999886751175
1710861540000,106.512,106.512,106.512,106.512,0.06599999964237213
1710861600000,106.512,106.512,106.512,106.512,0.026399999856948853
1710861720000,106.542,106.542,106.512,106.512,0.06270000338554382
1710862380000,106.512,106.512,106.512,106.512,0.013199999928474426
1710862620000,106.512,106.512,106.512,106.512,0.026399999856948853
1710862680000,106.512,106.512,106.512,106.512,0.026399999856948853
1710862800000,106.562,106.562,106.512,106.522,0.06599999964237213
1710862980000,106.512,106.542,106.512,106.542,0.052799999713897705
1710863040000,106.542,106.542,106.542,106.542,0.026399999856948853
1710863100000,106.542,106.542,106.542,106.542,0.03959999978542328
1710863220000,106.542,106.542,106.542,106.542,0.013199999928474426
1710863340000,106.552,106.552,106.512,106.512,0.053700000047683716
1710863520000,106.522,106.522,106.522,106.522,0.013199999928474426
1710863640000,106.572,106.572,106.522,106.572,0.03959999978542328
1710863820000,106.512,106.512,106.512,106.512,0.026399999856948853
1710864000000,106.542,106.542,106.542,106.542,0.013199999928474426
1710864120000,106.362,106.362,106.312,106.312,0.052799999713897705
1710864180000,106.322,106.422,106.312,106.422,0.10649999976158142
1710864240000,106.422,106.422,106.422,106.422,0.026399999856948853
1710864420000,106.412,106.432,106.412,106.412,0.03959999978542328
1710864480000,106.442,106.522,106.442,106.442,0.03959999978542328
1710864600000,106.442,106.442,106.442,106.442,0.013199999928474426
1710864720000,106.442,106.442,106.442,106.442,0.013199999928474426
1710864840000,106.422,106.422,106.422,106.422,0.026399999856948853
1710864900000,106.422,106.422,106.412,106.412,0.026399999856948853
1710864960000,106.222,106.222,106.222,106.222,0.026399999856948853
1710865020000,106.232,106.232,106.222,106.222,0.026399999856948853
1710865080000,106.232,106.232,106.222,106.222,0.014100000262260437
1710865140000,106.232,106.312,106.232,106.312,0.053700000047683716
1710865200000,106.312,106.312,106.122,106.122,0.052799999713897705
1710865260000,106.062,106.112,106.062,106.082,0.13199999928474426
1710865320000,106.062,106.102,106.062,106.102,0.186599999666214
1710865380000,106.102,106.292,106.082,106.292,0.09510000050067902
1710865440000,106.292,106.292,106.292,106.292,0.013199999928474426
1710865620000,106.312,106.312,106.312,106.312,0.0008999999845400453
1710865740000,106.292,106.322,106.292,106.322,0.026399999856948853
1710865980000,106.302,106.332,106.292,106.332,0.09239999949932098
1710866040000,106.292,106.292,106.292,106.292,0.013199999928474426
1710866100000,106.062,106.062,106.062,106.062,0.013199999928474426
1710866160000,106.072,106.072,106.062,106.062,0.052799999713897705
1710866220000,106.222,106.382,106.182,106.382,0.053700000047683716
1710866400000,106.392,106.392,106.382,106.382,0.027300000190734863
1710866460000,106.372,106.422,106.372,106.422,0.026399999856948853
1710866580000,106.422,106.422,106.422,106.422,0.013199999928474426
1710866700000,106.422,106.422,106.422,106.422,0.013199999928474426
1710866820000,106.422,106.422,106.422,106.422,0.031199999153614044
1710866880000,106.402,106.402,106.402,106.402,0.013199999928474426
1710867000000,106.402,106.402,106.402,106.402,0.013199999928474426
1710867060000,106.452,106.452,106.402,106.402,0.014100000262260437
1710867120000,106.402,106.402,106.402,106.402,0.013199999928474426
1710867420000,106.372,106.372,106.212,106.212,0.10559999942779541
1710867480000,106.242,106.242,106.212,106.212,0.026399999856948853
1710867540000,106.212,106.212,106.212,106.212,0.026399999856948853
1710867600000,106.212,106.212,106.212,106.212,0.026399999856948853
1710867660000,106.212,106.212,106.212,106.212,0.052799999713897705
1710867720000,106.212,106.212,106.212,106.212,0.03959999978542328
1710867840000,106.302,106.312,106.212,106.212,0.08009999990463257
1710867900000,106.132,106.132,106.132,106.132,0.03959999978542328
1710867960000,106.132,106.132,106.132,106.132,0.026399999856948853
1710868020000,106.132,106.132,106.132,106.132,0.026399999856948853
1710868080000,106.132,106.132,106.132,106.132,0.026399999856948853
1710868140000,106.122,106.122,106.122,106.122,0.03959999978542328
1710868260000,106.052,106.122,106.052,106.122,0.026399999856948853
1710868440000,106.082,106.082,105.952,106.022,0.07500000298023224
1710868500000,106.022,106.022,106.022,106.022,0.06599999964237213
1710868560000,106.032,106.032,106.032,106.032,0.026399999856948853
1710868620000,105.872,105.942,105.872,105.942,0.052799999713897705
1710868680000,105.942,105.942,105.942,105.942,0.013199999928474426
1710868740000,105.942,105.942,105.862,105.872,0.21119999885559082
1710868800000,105.862,105.862,105.842,105.842,0.13199999928474426
1710868920000,105.852,105.992,105.842,105.992,0.17339999973773956
1710868980000,105.922,105.922,105.922,105.922,0.013199999928474426
1710869040000,105.952,106.012,105.952,106.012,0.04050000011920929
1710869160000,105.962,105.962,105.952,105.952,0.026399999856948853
1710869220000,105.962,105.962,105.962,105.962,0.013199999928474426
1710869280000,106.022,106.022,105.962,105.962,0.03959999978542328
1710869340000,105.972,106.012,105.972,106.012,0.09239999949932098
1710869400000,106.012,106.012,106.012,106.012,0.013199999928474426
1710869460000,105.902,105.902,105.872,105.872,0.09239999949932098
1710869580000,105.872,105.902,105.872,105.902,0.09239999949932098
1710869640000,105.902,105.912,105.902,105.912,0.04050000011920929
1710869700000,105.912,105.912,105.762,105.762,0.20280000567436218
1710869760000,105.762,105.762,105.762,105.762,0.026399999856948853
1710869940000,105.762,105.932,105.762,105.932,0.014100000262260437
1710870000000,105.932,105.932,105.762,105.822,0.10649999976158142
1710870120000,105.822,105.822,105.822,105.822,0.06599999964237213
1710870240000,105.832,105.832,105.822,105.822,0.026399999856948853
1710870360000,105.812,105.812,105.812,105.812,0.07919999957084656
1710870420000,105.782,105.782,105.692,105.692,0.1460999995470047
1710870480000,105.692,105.692,105.692,105.692,0.013199999928474426
1710870540000,105.692,105.692,105.692,105.692,0.026399999856948853
1710870600000,105.672,105.672,105.492,105.492,0.1551000028848648
1710870660000,105.492,105.502,105.492,105.492,0.06599999964237213
1710870720000,105.502,105.502,105.492,105.492,0.04050000011920929
1710870780000,105.502,105.502,105.492,105.492,0.093299999833107
1710870840000,105.502,105.502,105.492,105.492,0.03959999978542328
1710870900000,105.642,105.642,105.492,105.492,0.03959999978542328
1710870960000,105.522,105.522,105.522,105.522,0.013199999928474426
1710871020000,105.492,105.492,105.492,105.492,0.013199999928474426
1710871200000,105.492,105.492,105.492,105.492,0.052799999713897705
1710871260000,105.492,105.492,105.352,105.352,0.13199999928474426
1710871320000,105.352,105.462,105.272,105.272,0.093299999833107
1710871380000,105.272,105.392,105.272,105.392,0.014100000262260437
1710871440000,105.392,105.392,105.392,105.392,0.013199999928474426
1710871500000,105.392,105.392,105.392,105.392,0.013199999928474426
1710871620000,105.422,105.422,105.422,105.422,0.026399999856948853
1710871680000,105.392,105.392,105.392,105.392,0.013199999928474426
1710871740000,105.422,105.422,105.392,105.392,0.026399999856948853
1710871800000,105.392,105.392,105.392,105.392,0.03959999978542328
1710872040000,105.392,105.392,105.392,105.392,0.013199999928474426
1710872100000,105.222,105.282,105.202,105.282,0.08100000023841858
1710872160000,105.172,105.252,105.102,105.122,0.26579999923706055
1710872220000,105.112,105.122,105.102,105.102,0.11969999969005585
1710872280000,105.112,105.122,105.102,105.102,0.2402999997138977
1710872340000,105.092,105.112,105.082,105.112,0.19979999959468842
1710872400000,105.122,105.122,105.102,105.102,0.1469999998807907
1710872460000,105.112,105.192,105.102,105.192,0.10559999942779541
1710872580000,105.072,105.082,105.042,105.072,0.15929999947547913
1710872640000,105.062,105.302,105.062,105.232,0.2535000145435333
1710872700000,105.182,105.292,105.182,105.292,0.026399999856948853
1710872940000,105.182,105.182,105.182,105.182,0.013199999928474426
1710873000000,105.242,105.242,105.102,105.102,0.06599999964237213
1710873060000,105.102,105.162,105.102,105.102,0.03959999978542328
1710873120000,105.112,105.112,105.102,105.102,0.052799999713897705
1710873180000,105.102,105.182,105.102,105.182,0.027300000190734863
1710873240000,105.102,105.102,105.102,105.102,0.013199999928474426
1710873300000,105.102,105.102,105.002,105.012,0.17339999973773956
1710873360000,105.002,105.092,105.002,105.032,0.17249999940395355
1710873420000,105.042,105.092,105.032,105.092,0.07919999957084656
1710873480000,105.092,105.092,105.092,105.092,0.013199999928474426
1710873540000,105.092,105.162,105.092,105.142,0.093299999833107
1710873600000,105.172,105.282,105.172,105.282,0.06599999964237213
1710873660000,105.282,105.282,105.282,105.282,0.013199999928474426
1710873720000,105.292,105.292,105.292,105.292,0.07919999957084656
1710873780000,105.292,105.292,105.242,105.242,0.21119999885559082
1710873840000,105.242,105.242,105.242,105.242,0.27720001339912415
1710873900000,105.232,105.232,105.222,105.222,0.17249999940395355
1710873960000,105.222,105.242,105.222,105.242,0.03959999978542328
1710874020000,105.222,105.222,105.222,105.222,0.10559999942779541
1710874080000,105.262,105.262,105.222,105.222,0.06689999997615814
1710874200000,105.252,105.422,105.252,105.422,0.5148000121116638
1710874260000,105.422,105.422,105.422,105.422,0.013199999928474426
1710874320000,105.262,105.262,105.252,105.252,0.2517000138759613
1710874380000,105.372,105.372,105.252,105.352,0.052799999713897705
1710874440000,105.252,105.252,105.252,105.252,0.06599999964237213
1710874500000,105.252,105.312,105.092,105.172,0.227400004863739
1710874560000,105.082,105.232,105.082,105.232,0.12060000002384186
1710874620000,105.112,105.132,105.112,105.122,0.11969999969005585
1710874680000,105.112,105.242,105.112,105.132,0.20069999992847443
1710874740000,105.122,105.182,105.112,105.182,0.11879999935626984
1710874800000,105.182,105.182,105.182,105.182,0.026399999856948853
1710874860000,105.272,105.282,105.202,105.202,0.08009999990463257
1710874920000,105.212,105.302,105.202,105.302,0.093299999833107
1710874980000,105.202,105.302,105.202,105.302,0.052799999713897705
1710875040000,105.312,105.312,105.312,105.312,0.013199999928474426
1710875160000,105.322,105.322,105.322,105.322,0.0008999999845400453
1710875220000,105.312,105.322,105.312,105.322,0.026399999856948853
1710875280000,105.332,105.332,105.322,105.322,0.026399999856948853
1710875340000,105.402,105.502,105.402,105.502,0.17249999940395355
1710875400000,105.502,105.532,105.502,105.532,0.10559999942779541
1710875460000,105.542,105.572,105.542,105.572,0.014100000262260437
1710875520000,105.582,105.582,105.452,105.452,0.093299999833107
1710875580000,105.462,105.512,105.452,105.512,0.04050000011920929
1710875640000,105.512,105.522,105.512,105.522,0.03959999978542328
1710875700000,105.522,105.522,105.522,105.522,0.013199999928474426
1710875760000,105.542,105.562,105.542,105.562,0.027300000190734863
1710875820000,105.572,105.582,105.572,105.582,0.0017999999690800905
1710875880000,105.572,105.612,105.572,105.602,0.053700000047683716
1710875940000,105.662,105.692,105.612,105.692,0.093299999833107
1710876000000,105.692,105.692,105.692,105.692,0.052799999713897705
1710876060000,105.692,105.742,105.692,105.722,0.11879999935626984
1710876180000,105.742,105.742,105.712,105.742,0.027300000190734863
1710876240000,105.742,105.792,105.742,105.772,0.07919999957084656
1710876300000,105.772,105.772,105.772,105.772,0.013199999928474426
1710876360000,105.762,105.762,105.762,105.762,0.013199999928474426
1710876420000,105.762,105.762,105.762,105.762,0.013199999928474426
1710876480000,105.812,105.812,105.792,105.792,0.07919999957084656
1710876540000,105.792,105.872,105.792,105.872,0.3449999988079071
1710876600000,105.872,105.872,105.592,105.592,0.4544999897480011
1710876660000,105.712,105.722,105.712,105.722,0.07919999957084656
1710876720000,105.712,105.742,105.712,105.712,0.13289999961853027
1710876780000,105.712,105.972,105.712,105.972,0.373199999332428
1710876840000,105.982,105.982,105.802,105.902,0.19740000367164612
1710876900000,105.802,105.842,105.802,105.802,0.10559999942779541
1710876960000,105.812,105.862,105.712,105.712,0.13199999928474426
1710877020000,105.712,105.892,105.712,105.792,0.09239999949932098
1710877080000,105.872,105.902,105.872,105.902,0.014100000262260437
1710877140000,105.812,105.812,105.812,105.812,0.013199999928474426
1710877200000,105.822,105.922,105.812,105.922,0.10649999976158142
1710877260000,105.922,105.922,105.792,105.792,0.28200000524520874
1710877320000,105.802,105.802,105.792,105.792,0.08820000290870667
1710877380000,105.802,105.872,105.792,105.792,0.07919999957084656
1710877440000,105.802,105.922,105.792,105.882,0.17010000348091125
1710877560000,105.902,105.912,105.882,105.912,0.03959999978542328
1710877620000,105.952,105.962,105.912,105.942,0.3098999857902527
1710877680000,105.952,105.982,105.932,105.962,0.06120000034570694
1710877740000,105.952,106.002,105.952,105.992,0.094200000166893
1710877800000,105.992,105.992,105.742,105.742,0.2574000060558319
1710877860000,105.742,105.742,105.702,105.702,0.2517000138759613
1710877920000,105.782,105.812,105.702,105.812,0.0828000009059906
1710877980000,105.732,105.742,105.732,105.732,0.13199999928474426
1710878040000,105.742,105.872,105.732,105.792,0.20250000059604645
1710878100000,105.862,105.932,105.852,105.852,0.08910000324249268
1710878160000,105.852,105.852,105.562,105.822,0.26249998807907104
1710878220000,105.822,105.842,105.482,105.482,0.18930000066757202
1710878280000,105.492,105.862,105.482,105.792,0.2874000072479248
1710878340000,105.792,105.802,105.402,105.402,0.6873000264167786
