timestamp,open,high,low,close,volume
1710855000000,332.697,335.937,332.697,335.937,0.023099999874830246
1710855060000,335.937,335.937,334.356,334.357,0.2393999993801117
1710855120000,334.357,335.307,333.836,333.837,1.337399959564209
1710855180000,333.836,334.587,333.836,334.586,0.5429999828338623
1710855240000,334.597,335.117,334.587,334.607,0.5001000165939331
1710855300000,334.607,334.747,334.606,334.726,0.83160001039505
1710855360000,334.727,334.937,334.726,334.937,0.093299999833107
1710855420000,334.726,334.727,334.606,334.607,0.27720001339912415
1710855480000,334.606,335.156,334.606,334.687,0.08009999990463257
1710855540000,335.417,335.417,334.686,335.416,0.05460000038146973
1710855600000,334.826,335.417,334.826,335.417,0.17430000007152557
1710855660000,335.417,335.656,335.417,335.646,0.05460000038146973
1710855720000,335.647,335.946,335.416,335.946,0.11879999935626984
1710855780000,335.646,336.157,335.646,335.976,0.23970000445842743
1710855840000,335.977,336.167,335.976,335.976,0.23759999871253967
1710855900000,335.976,336.467,335.976,336.467,0.5817000269889832
1710855960000,336.277,336.477,336.277,336.466,0.25440001487731934
1710856020000,336.466,336.776,336.276,336.337,0.2799000144004822
1710856080000,336.336,336.337,335.776,335.776,0.23759999871253967
1710856140000,335.697,335.807,335.527,335.527,0.14100000262260437
1710856200000,335.596,335.797,335.596,335.797,0.1460999995470047
1710856260000,335.796,335.847,335.596,335.847,0.1988999992609024
1710856320000,335.596,336.027,335.596,335.856,0.06689999997615814
1710856380000,335.946,335.946,335.736,335.736,0.09239999949932098
1710856440000,335.766,335.917,335.766,335.917,0.08009999990463257
1710856500000,335.847,335.867,335.716,335.716,0.10559999942779541
1710856560000,335.717,335.927,335.716,335.717,0.06599999964237213
1710856620000,335.716,336.186,335.716,336.176,0.1446000039577484
1710856680000,336.136,336.136,336.136,336.136,0.013199999928474426
1710856740000,336.127,336.127,336.116,336.117,0.03959999978542328
1710856800000,336.117,336.117,336.116,336.117,0.09239999949932098
1710856860000,336.116,336.337,336.116,336.116,0.09000000357627869
1710856920000,336.117,336.117,336.016,336.016,0.03959999978542328
1710856980000,335.987,336.167,335.976,335.976,0.08009999990463257
1710857040000,335.977,336.117,335.976,335.977,0.22439999878406525
1710857100000,335.976,336.037,335.966,335.967,0.1451999992132187
1710857160000,335.967,336.047,335.777,335.987,0.23520000278949738
1710857220000,335.986,336.016,335.656,335.837,0.2361000031232834
1710857280000,335.827,335.827,335.566,335.567,0.1460999995470047
1710857340000,335.567,335.726,335.566,335.567,0.053700000047683716
1710857400000,335.567,335.737,335.567,335.637,0.08820000290870667
1710857460000,335.637,335.707,335.576,335.706,0.21299999952316284
1710857520000,335.636,335.707,335.636,335.637,0.13199999928474426
1710857580000,335.636,335.636,334.796,335.396,0.2393999993801117
1710857640000,335.397,335.976,335.397,335.976,0.1875
1710857700000,335.977,335.977,335.827,335.827,0.093299999833107
1710857760000,335.826,335.827,335.826,335.827,0.1451999992132187
1710857820000,335.826,335.827,335.826,335.827,0.06599999964237213
1710857880000,335.836,335.836,335.326,335.477,0.12780000269412994
1710857940000,335.477,335.477,335.136,335.257,0.16830000281333923
1710858000000,335.257,335.397,335.256,335.336,0.17159999907016754
1710858060000,335.357,335.357,334.526,335.186,0.1428000032901764
1710858120000,335.136,335.136,335.076,335.076,0.052799999713897705
1710858180000,335.076,335.577,335.076,335.426,0.21299999952316284
1710858240000,335.396,336.037,335.396,336.037,0.07919999957084656
1710858300000,336.036,336.036,336.007,336.007,0.052799999713897705
1710858360000,336.007,336.007,335.676,335.677,0.10559999942779541
1710858420000,335.676,335.677,335.676,335.677,0.09239999949932098
1710858480000,335.597,335.597,335.166,335.166,0.3398999869823456
1710858540000,335.167,335.237,335.016,335.207,0.3407999873161316
1710858600000,335.197,335.607,335.196,335.497,0.3107999861240387
1710858660000,335.436,335.516,335.196,335.507,0.16920000314712524
1710858720000,335.456,335.826,335.456,335.676,0.08009999990463257
1710858780000,335.687,335.687,335.687,335.687,0.0008999999845400453
1710858840000,335.676,335.676,335.676,335.676,0.013199999928474426
1710858900000,335.467,335.477,335.196,335.197,0.14100000262260437
1710858960000,335.207,335.207,335.196,335.196,0.2799000144004822
1710859020000,335.207,335.587,335.197,335.456,0.38370001316070557
1710859080000,335.466,335.847,335.456,335.847,0.09510000050067902
1710859140000,335.847,335.847,335.847,335.847,0.026399999856948853
1710859200000,335.857,335.867,335.856,335.867,0.052799999713897705
1710859260000,335.866,335.866,335.846,335.846,0.03959999978542328
1710859320000,335.846,335.917,335.696,335.916,0.23759999871253967
1710859380000,335.916,335.927,335.826,335.826,0.1451999992132187
1710859440000,335.827,335.837,335.826,335.837,0.03959999978542328
1710859500000,335.847,335.946,335.836,335.847,0.09239999949932098
1710859560000,335.837,335.957,335.836,335.836,0.03959999978542328
1710859620000,335.877,335.877,335.827,335.827,0.1979999989271164
