timestamp,open,high,low,close,volume
1710855000000,16.106,16.177,16.106,16.127,0.30239999294281006
1710855060000,16.116,16.116,16.086,16.086,0.23759999871253967
1710855120000,16.076,16.086,16.067,16.067,0.09239999949932098
1710855180000,16.067,16.076,16.056,16.057,0.21119999885559082
1710855240000,16.057,16.087,16.056,16.086,0.13179999589920044
1710855300000,16.076,16.106,16.076,16.097,0.13199999928474426
1710855360000,16.106,16.116,16.097,16.107,0.06599999964237213
1710855420000,16.096,16.107,16.096,16.106,0.052799999713897705
1710855480000,16.116,16.126,16.116,16.126,0.026399999856948853
1710855540000,16.127,16.127,16.126,16.126,0.026399999856948853
1710855600000,16.136,16.147,16.136,16.147,0.052799999713897705
1710855660000,16.136,16.147,16.136,16.147,0.026399999856948853
1710855720000,16.156,16.177,16.156,16.176,0.13199999928474426
1710855780000,16.177,16.186,16.177,16.186,0.03959999978542328
1710855840000,16.176,16.186,16.157,16.177,0.11879999935626984
1710855900000,16.177,16.186,16.166,16.176,0.1451999992132187
1710856020000,16.167,16.176,16.157,16.157,0.06599999964237213
1710856080000,16.146,16.146,16.127,16.127,0.026399999856948853
1710856140000,16.146,16.157,16.136,16.146,0.07919999957084656
1710856200000,16.147,16.167,16.146,16.157,0.09239999949932098
1710856260000,16.167,16.176,16.166,16.166,0.06599999964237213
1710856320000,16.156,16.157,16.146,16.157,0.1451999992132187
1710856380000,16.146,16.156,16.136,16.156,0.052799999713897705
1710856440000,16.167,16.167,16.167,16.167,0.026399999856948853
1710856560000,16.146,16.146,16.146,16.146,0.013199999928474426
1710856620000,16.156,16.167,16.156,16.157,0.07919999957084656
1710856680000,16.146,16.157,16.146,16.157,0.052799999713897705
1710856740000,16.157,16.157,16.156,16.156,0.18479999899864197
1710856800000,16.157,16.157,16.146,16.157,0.06599999964237213
1710857100000,16.146,16.146,16.146,16.146,0.013199999928474426
1710857160000,16.157,16.157,16.157,16.157,0.013199999928474426
1710857220000,16.146,16.146,16.146,16.146,0.013199999928474426
1710857280000,16.156,16.156,16.156,16.156,0.013199999928474426
1710857340000,16.167,16.196,16.167,16.176,0.07919999957084656
