timestamp,open,high,low,close,volume
1710835200000,98.431,98.431,98.381,98.421,0.2767600119113922
1710835260000,98.414,98.437,98.374,98.418,0.22439999878406525
1710835320000,98.423,98.446,98.415,98.433,0.11219999939203262
1710835380000,98.423,98.447,98.423,98.431,0.04487999901175499
1710835440000,98.441,98.456,98.437,98.441,0.06731999665498734
1710835500000,98.454,98.461,98.441,98.457,0.14212000370025635
1710835560000,98.442,98.456,98.433,98.456,0.07479999959468842
1710835620000,98.461,98.486,98.455,98.471,0.09724000096321106
1710835680000,98.471,98.471,98.452,98.466,0.09724000096321106
1710835740000,98.47,98.472,98.453,98.465,0.06731999665498734
1710835800000,98.451,98.485,98.451,98.474,0.06731999665498734
1710835860000,98.481,98.507,98.481,98.502,0.05984000116586685
1710835920000,98.515,98.515,98.436,98.444,0.14212000370025635
1710835980000,98.456,98.457,98.451,98.451,0.022439999505877495
1710836040000,98.465,98.494,98.465,98.484,0.06731999665498734
1710836100000,98.494,98.514,98.482,98.514,0.1196800023317337
1710836160000,98.504,98.525,98.502,98.507,0.05235999822616577
1710836220000,98.512,98.527,98.496,98.506,0.07479999959468842
1710836280000,98.506,98.522,98.504,98.522,0.04487999901175499
1710836340000,98.514,98.514,98.502,98.502,0.05984000116586685
1710836400000,98.511,98.536,98.504,98.515,0.08975999802350998
1710836460000,98.506,98.512,98.506,98.512,0.014960000291466713
1710836520000,98.524,98.534,98.512,98.521,0.06731999665498734
1710836580000,98.512,98.525,98.506,98.525,0.0822800025343895
1710836640000,98.534,98.534,98.526,98.534,0.029920000582933426
1710836760000,98.521,98.521,98.485,98.497,0.07479999959468842
1710836820000,98.501,98.517,98.495,98.517,0.05235999822616577
1710836880000,98.517,98.532,98.515,98.532,0.07479999959468842
1710836940000,98.522,98.522,98.503,98.515,0.08975999802350998
1710837000000,98.504,98.525,98.502,98.502,0.07479999959468842
1710837060000,98.512,98.535,98.504,98.513,0.05984000116586685
1710837120000,98.504,98.504,98.475,98.475,0.029920000582933426
1710837180000,98.481,98.491,98.473,98.491,0.04487999901175499
1710837240000,98.484,98.497,98.476,98.481,0.05235999822616577
1710837300000,98.492,98.496,98.482,98.491,0.0822800025343895
1710837360000,98.484,98.517,98.484,98.502,0.05235999822616577
1710837420000,98.491,98.491,98.474,98.474,0.022439999505877495
1710837480000,98.487,98.487,98.473,98.485,0.09724000096321106
1710837540000,98.476,98.514,98.474,98.514,0.05235999822616577
1710837600000,98.512,98.524,98.506,98.524,0.05235999822616577
1710837660000,98.516,98.536,98.516,98.521,0.07479999959468842
1710837720000,98.516,98.516,98.466,98.475,0.10471999645233154
1710837780000,98.465,98.472,98.465,98.465,0.029920000582933426
1710837840000,98.462,98.466,98.452,98.456,0.08975999802350998
1710837900000,98.466,98.474,98.453,98.465,0.06731999665498734
1710837960000,98.476,98.495,98.472,98.491,0.07479999959468842
1710838020000,98.485,98.512,98.484,98.512,0.05984000116586685
1710838080000,98.507,98.525,98.506,98.515,0.10471999645233154
1710838140000,98.519,98.525,98.513,98.522,0.05984000116586685
1710838200000,98.518,98.523,98.506,98.506,0.04487999901175499
1710838260000,98.504,98.534,98.504,98.524,0.06731999665498734
1710838320000,98.521,98.526,98.501,98.511,0.06731999665498734
1710838380000,98.505,98.505,98.493,98.493,0.0822800025343895
1710838440000,98.499,98.514,98.494,98.514,0.0822800025343895
1710838500000,98.504,98.516,98.504,98.516,0.014960000291466713
1710838560000,98.525,98.525,98.502,98.516,0.11219999939203262
1710838620000,98.502,98.525,98.501,98.516,0.06731999665498734
1710838740000,98.503,98.513,98.503,98.513,0.029920000582933426
1710838800000,98.527,98.534,98.526,98.534,0.029920000582933426
1710838860000,98.524,98.533,98.521,98.532,0.029920000582933426
