timestamp,open,high,low,close,volume
1710855000000,16.118,16.129,16.068,16.109,0.10080000013113022
1710855060000,16.109,16.139,16.088,16.139,0.0551999993622303
1710855120000,16.149,16.159,16.128,16.128,0.052799999713897705
1710855180000,16.139,16.169,16.118,16.158,0.03240000084042549
1710855240000,16.169,16.189,16.158,16.158,0.024000000208616257
1710855300000,16.159,16.189,16.159,16.178,0.013199999928474426
1710855360000,16.188,16.188,16.098,16.119,0.031199999153614044
1710855420000,16.108,16.149,16.108,16.129,0.0551999993622303
1710855480000,16.118,16.139,16.108,16.128,0.03480000048875809
1710855540000,16.128,16.139,16.108,16.119,0.03359999880194664
1710855600000,16.109,16.109,16.039,16.058,0.05640000104904175
1710855660000,16.048,16.059,16.019,16.029,0.029999999329447746
1710855720000,16.019,16.019,16.008,16.018,0.003599999938160181
1710855780000,16.028,16.079,16.009,16.018,0.02879999950528145
1710855840000,16.009,16.028,15.998,16.028,0.02759999968111515
1710855900000,16.018,16.039,16.018,16.029,0.035999998450279236
1710855960000,16.009,16.019,15.958,15.969,0.029999999329447746
1710856020000,15.969,15.969,15.918,15.928,0.020400000736117363
1710856080000,15.928,15.939,15.888,15.898,0.024000000208616257
1710856140000,15.888,15.928,15.888,15.918,0.03240000084042549
1710856200000,15.929,15.949,15.928,15.928,0.020400000736117363
1710856260000,15.909,15.909,15.898,15.898,0.004800000227987766
1710856320000,15.908,15.948,15.908,15.919,0.020400000736117363
1710856380000,15.918,15.919,15.898,15.898,0.007199999876320362
1710856440000,15.908,15.908,15.899,15.908,0.003599999938160181
1710856500000,15.909,15.918,15.898,15.908,0.02759999968111515
1710856560000,15.918,15.949,15.918,15.949,0.013199999928474426
1710856620000,15.949,15.979,15.948,15.958,0.020400000736117363
1710856680000,15.949,15.989,15.949,15.989,0.01080000028014183
1710856740000,15.988,16.019,15.988,16.018,0.024000000208616257
1710856800000,16.009,16.018,15.968,15.969,0.026399999856948853
1710856860000,15.978,16.009,15.968,15.998,0.03240000084042549
1710856920000,15.998,16.009,15.998,16.008,0.006000000052154064
1710856980000,16.008,16.038,16.008,16.009,0.00839999970048666
1710857040000,15.998,16.009,15.989,15.999,0.014399999752640724
1710857100000,15.988,15.999,15.988,15.999,0.01080000028014183
1710857160000,15.989,16.009,15.988,16.008,0.01080000028014183
1710857220000,15.999,15.999,15.989,15.999,0.004800000227987766
1710857280000,15.989,16.008,15.988,15.989,0.01080000028014183
1710857340000,15.988,15.998,15.988,15.998,0.002400000113993883
1710857460000,15.978,15.978,15.958,15.958,0.00839999970048666
1710857520000,15.969,15.999,15.969,15.988,0.01679999940097332
1710857580000,15.978,15.979,15.968,15.968,0.012000000104308128
1710857640000,15.959,15.978,15.958,15.978,0.007199999876320362
1710857700000,15.988,15.988,15.978,15.978,0.002400000113993883
1710857760000,15.958,15.969,15.948,15.959,0.013199999928474426
1710857820000,15.958,15.959,15.958,15.959,0.002400000113993883
1710857880000,15.948,15.979,15.948,15.979,0.012000000104308128
1710857940000,15.968,15.978,15.968,15.978,0.002400000113993883
1710858000000,15.979,15.979,15.978,15.978,0.007199999876320362
1710858060000,15.969,15.998,15.969,15.998,0.003599999938160181
1710858120000,15.989,15.998,15.988,15.988,0.003599999938160181
1710858180000,15.978,15.978,15.969,15.969,0.002400000113993883
1710858240000,15.959,15.969,15.948,15.968,0.007199999876320362
1710858300000,15.978,15.988,15.978,15.979,0.003599999938160181
1710858360000,15.968,15.989,15.968,15.989,0.004800000227987766
1710858420000,15.978,15.978,15.978,15.978,0.0012000000569969416
1710858480000,15.988,15.998,15.988,15.998,0.002400000113993883
1710858540000,15.989,15.989,15.968,15.979,0.007199999876320362
1710858600000,15.969,15.969,15.958,15.968,0.003599999938160181
1710858660000,15.979,15.979,15.979,15.979,0.0012000000569969416
1710858720000,15.989,16.009,15.988,15.989,0.015599999576807022
1710858780000,15.999,15.999,15.958,15.988,0.012000000104308128
1710858840000,15.988,15.989,15.988,15.989,0.004800000227987766
1710858900000,15.998,16.018,15.988,16.018,0.017999999225139618
1710858960000,16.008,16.008,15.969,15.969,0.009600000455975533
1710859020000,15.968,15.969,15.968,15.969,0.002400000113993883
1710859080000,15.959,15.959,15.928,15.938,0.013199999928474426
1710859140000,15.949,15.949,15.949,15.949,0.0012000000569969416
1710859260000,15.959,15.959,15.928,15.928,0.004800000227987766
1710859320000,15.928,15.948,15.928,15.939,0.004800000227987766
1710859380000,15.949,15.949,15.949,15.949,0.0012000000569969416
1710859440000,15.938,15.938,15.928,15.928,0.002400000113993883
1710859500000,15.938,15.958,15.938,15.938,0.006000000052154064
1710859560000,15.929,15.929,15.919,15.919,0.002400000113993883
1710859620000,15.908,15.908,15.908,15.908,0.0012000000569969416
1710859740000,15.929,15.938,15.929,15.938,0.003599999938160181
1710859800000,15.929,15.938,15.929,15.938,0.002400000113993883
1710859860000,15.929,15.939,15.929,15.938,0.006000000052154064
1710859980000,15.928,15.928,15.928,15.928,0.0012000000569969416
1710860040000,15.928,15.928,15.928,15.928,0.002400000113993883
1710860100000,15.919,15.928,15.919,15.928,0.002400000113993883
1710860160000,15.929,15.938,15.929,15.938,0.002400000113993883
1710860220000,15.949,15.949,15.949,15.949,0.0012000000569969416
1710860280000,15.959,15.969,15.959,15.969,0.002400000113993883
1710860340000,15.958,15.958,15.958,15.958,0.0012000000569969416
1710860400000,15.948,15.958,15.938,15.948,0.007199999876320362
1710860520000,15.949,15.969,15.949,15.969,0.003599999938160181
1710860580000,15.979,15.998,15.978,15.978,0.006000000052154064
1710860640000,15.969,15.969,15.969,15.969,0.0012000000569969416
1710860700000,15.969,15.969,15.968,15.969,0.004800000227987766
1710860760000,15.958,15.958,15.948,15.948,0.002400000113993883
1710860820000,15.969,15.969,15.968,15.968,0.003599999938160181
1710860940000,15.958,15.958,15.958,15.958,0.0012000000569969416
1710861000000,15.948,15.959,15.948,15.959,0.002400000113993883
1710861180000,15.969,15.969,15.969,15.969,0.0012000000569969416
1710861300000,15.958,15.958,15.958,15.958,0.0012000000569969416
1710861360000,15.949,15.949,15.938,15.938,0.002400000113993883
1710861480000,15.929,15.929,15.919,15.919,0.002400000113993883
1710861660000,15.929,15.929,15.929,15.929,0.0012000000569969416
1710861720000,15.939,15.939,15.919,15.919,0.006000000052154064
1710861960000,15.928,15.928,15.928,15.928,0.0012000000569969416
1710862020000,15.919,15.919,15.919,15.919,0.0012000000569969416
1710862080000,15.908,15.908,15.908,15.908,0.0012000000569969416
1710862200000,15.909,15.918,15.909,15.918,0.002400000113993883
1710862260000,15.929,15.939,15.928,15.928,0.009600000455975533
1710862320000,15.919,15.928,15.918,15.919,0.004800000227987766
1710862380000,15.928,15.938,15.928,15.938,0.003599999938160181
1710862500000,15.959,15.959,15.959,15.959,0.0012000000569969416
1710862560000,15.969,15.969,15.969,15.969,0.0012000000569969416
1710862620000,15.978,15.978,15.968,15.968,0.002400000113993883
1710862860000,15.979,15.979,15.968,15.969,0.006000000052154064
1710863280000,15.958,15.958,15.958,15.958,0.0012000000569969416
1710863340000,15.969,15.969,15.958,15.969,0.003599999938160181
1710863400000,15.978,15.978,15.978,15.978,0.0012000000569969416
1710863460000,15.989,15.989,15.968,15.968,0.006000000052154064
1710863520000,15.978,15.978,15.969,15.969,0.002400000113993883
1710863700000,15.979,15.988,15.979,15.988,0.002400000113993883
1710863760000,15.999,15.999,15.999,15.999,0.0012000000569969416
1710863820000,15.988,15.988,15.988,15.988,0.0012000000569969416
1710863940000,15.989,15.999,15.989,15.999,0.003599999938160181
1710864000000,15.988,15.988,15.988,15.988,0.0012000000569969416
1710864060000,15.979,15.979,15.978,15.978,0.003599999938160181
1710864180000,15.969,15.969,15.969,15.969,0.0012000000569969416
1710864240000,15.978,15.978,15.978,15.978,0.0012000000569969416
1710864420000,15.968,15.979,15.968,15.979,0.002400000113993883
1710864480000,15.988,15.988,15.988,15.988,0.0012000000569969416
1710864660000,15.998,15.998,15.998,15.998,0.0012000000569969416
1710864780000,15.989,16.018,15.989,16.018,0.007199999876320362
1710864840000,16.029,16.029,16.029,16.029,0.0012000000569969416
1710864960000,16.018,16.019,16.009,16.009,0.004800000227987766
1710865020000,15.999,16.019,15.999,16.019,0.00839999970048666
1710865140000,16.009,16.009,16.009,16.009,0.0012000000569969416
1710865320000,15.998,15.998,15.998,15.998,0.0012000000569969416
1710865380000,15.988,15.989,15.978,15.978,0.004800000227987766
1710865500000,15.978,15.979,15.978,15.979,0.002400000113993883
1710865560000,15.978,15.989,15.978,15.989,0.002400000113993883
1710865620000,15.999,15.999,15.988,15.988,0.00839999970048666
1710865680000,15.989,15.999,15.988,15.998,0.014399999752640724
1710865800000,16.008,16.008,15.998,15.998,0.004800000227987766
1710865860000,15.999,15.999,15.998,15.999,0.009600000455975533
1710865920000,16.009,16.009,15.989,15.999,0.004800000227987766
1710866040000,16.008,16.009,16.008,16.009,0.003599999938160181
1710866100000,16.009,16.018,16.008,16.018,0.01080000028014183
1710866160000,16.029,16.039,16.029,16.039,0.002400000113993883
1710866220000,16.049,16.059,16.049,16.049,0.006000000052154064
1710866340000,16.039,16.039,16.018,16.029,0.007199999876320362
1710866400000,16.019,16.029,16.019,16.029,0.002400000113993883
1710866520000,16.039,16.039,16.039,16.039,0.0012000000569969416
1710866580000,16.049,16.049,16.049,16.049,0.0012000000569969416
1710866640000,16.058,16.069,16.058,16.069,0.002400000113993883
1710866700000,16.078,16.078,16.069,16.069,0.002400000113993883
1710866760000,16.069,16.079,16.069,16.079,0.002400000113993883
