timestamp,open,high,low,close,volume
1710806460000,8249,8275,8248.9,8251,0.011110000312328339
1710806520000,8250.9,8251,8247,8247,0.0019499999471008778
1710806580000,8239,8239,8239,8239,0.0007800000021234155
1710807000000,8242,8242,8242,8242,0.0011699999449774623
1710807060000,8241.9,8241.9,8241.9,8241.9,0.00039000000106170774
1710807180000,8245,8245,8244.9,8244.9,0.0011699999449774623
1710807240000,8255,8257,8254.9,8254.9,0.0011699999449774623
1710807300000,8252,8267,8244,8244,0.012670000083744526
1710807360000,8264,8266,8244,8244,0.01286999974399805
1710807420000,8244,8264.9,8243.9,8263,0.006039999891072512
1710807480000,8261,8263,8240.9,8262.9,0.010520000010728836
1710807540000,8263,8265,8247.9,8248,0.00546000013127923
1710807600000,8266,8266,8242.9,8244,0.00546000013127923
1710807660000,8262.9,8264,8241.9,8242,0.020919999107718468
1710807720000,8242,8252,8231.9,8232,0.02119000069797039
1710807780000,8232,8255,8231.9,8236.9,0.011950000189244747
1710807840000,8237,8256,8231.9,8251,0.012670000083744526
1710807900000,8252,8255,8234,8234,0.014820000156760216
1710807960000,8254,8257,8226.9,8247.9,0.017149999737739563
1710808020000,8247.8,8252,8228,8229,0.019300000742077827
1710808080000,8230,8254,8230,8233.9,0.01092000026255846
1710808140000,8234,8253,8231.9,8250,0.012670000083744526
1710808200000,8250,8261,8235,8259,0.023979999125003815
1710808260000,8259.9,8261,8232.9,8252.9,0.02281000092625618
1710808320000,8253,8253,8232.9,8251,0.014999999664723873
1710808380000,8252,8255,8231.9,8236,0.016769999638199806
1710808440000,8234,8254,8232.9,8252.9,0.01013999991118908
1710808500000,8254,8255,8233.9,8253,0.015209999866783619
1710808560000,8255,8265,8252.9,8264,0.012090000323951244
1710808620000,8263.9,8265,8245,8245,0.004290000069886446
1710808680000,8246,8270,8245.9,8269,0.00506999995559454
1710808740000,8269,8272,8245,8245,0.01286999974399805
1710808800000,8243.9,8262,8238.9,8262,0.01891000010073185
1710808860000,8243,8264,8237.9,8237.9,0.014820000156760216
1710808920000,8239,8259,8238,8259,0.009359999559819698
1710808980000,8260,8260,8233.9,8233.9,0.01793999969959259
1710809040000,8234,8254,8231.9,8251,0.015209999866783619
1710809100000,8251,8252,8231.9,8252,0.008709999732673168
1710809160000,8232,8253,8230,8252,0.014229999855160713
1710809220000,8253,8254,8234,8234,0.019500000402331352
1710809280000,8253,8253,8229.9,8230,0.015209999866783619
1710809340000,8229.9,8240.9,8213,8213,0.018769999966025352
1710809400000,8213,8233,8210.9,8211,0.023010000586509705
1710809460000,8230,8238.9,8210.9,8238,0.0218299999833107
1710809520000,8239,8239,8216,8216,0.013450000435113907
1710809580000,8216,8236,8215,8215,0.007799999788403511
1710809640000,8235,8239,8215,8237,0.014820000156760216
1710809700000,8217.9,8241,8217.9,8238,0.018330000340938568
1710809760000,8239,8244,8221,8238,0.019500000402331352
1710809820000,8239,8239,8216.9,8218,0.014229999855160713
1710809880000,8218,8239,8217.9,8218,0.02027999982237816
1710809940000,8218,8240,8218,8240,0.008969999849796295
1710810000000,8241,8242.9,8220,8240,0.014820000156760216
1710810060000,8242,8244.9,8223,8241,0.01793999969959259
1710810120000,8240.9,8241,8219,8238,0.01013999991118908
1710810180000,8239,8239,8217,8236,0.004480000119656324
1710810240000,8236,8237,8215.9,8236,0.008190000429749489
1710810300000,8240,8240,8235.9,8236,0.006240000016987324
1710810360000,8236,8238,8214,8234.9,0.014039999805390835
1710810420000,8236,8238,8216,8218,0.005590000189840794
1710810480000,8235,8235.9,8213.9,8235.9,0.008190000429749489
1710810540000,8237,8239,8215.9,8218,0.018330000340938568
1710810600000,8220,8236,8216.9,8234,0.008580000139772892
1710810660000,8217,8235,8215,8234.9,0.012090000323951244
1710810720000,8216,8236,8216,8235,0.0035099999513477087
1710810780000,8235,8237,8235,8237,0.003120000008493662
1710810840000,8239,8239,8219,8238,0.007799999788403511
1710810900000,8220,8237,8212,8215,0.008969999849796295
1710810960000,8214,8233.9,8214,8232,0.010329999960958958
1710811020000,8233,8234,8231.9,8233,0.012480000033974648
1710811080000,8234,8243,8233.9,8242,0.006240000016987324
1710811140000,8234,8244,8233.9,8244,0.002730000065639615
1710811200000,8234,8245,8233.9,8234,0.005510000046342611
1710811260000,8234,8246,8233.9,8234,0.013260000385344028
1710811320000,8233.9,8244,8233.9,8241.9,0.007799999788403511
1710811380000,8234,8244,8222.9,8244,0.008190000429749489
1710811440000,8225,8244,8224,8224,0.009879999794065952
1710811500000,8227,8243.9,8223.9,8243.9,0.008580000139772892
1710811560000,8245,8245,8224,8225,0.004679999779909849
1710811620000,8244,8244,8244,8244,0.0023399998899549246
1710811680000,8248,8248,8225.9,8243,0.010529999621212482
1710811740000,8243.9,8244.9,8222.9,8243,0.016769999638199806
1710811800000,8243,8246,8225,8244,0.003120000008493662
1710811860000,8245,8246,8224.9,8246,0.00798999983817339
1710811920000,8246,8246,8227,8227,0.001560000004246831
1710811980000,8228,8243,8221.9,8222,0.01384000014513731
1710812040000,8222,8239,8217,8217,0.013260000385344028
1710812100000,8237,8239,8217,8218.9,0.01793999969959259
1710812160000,8219,8238,8216,8237,0.014039999805390835
1710812220000,8238,8238,8217.9,8237,0.017550000920891762
1710812280000,8238,8239,8218.9,8238,0.01090999972075224
1710812340000,8239,8239,8218.9,8219.9,0.008969999849796295
1710812400000,8219.9,8222,8219.9,8221,0.001560000004246831
1710812460000,8242,8249,8223.9,8247.9,0.009359999559819698
1710812520000,8248,8250,8229.9,8229.9,0.007799999788403511
1710812580000,8232,8232,8230.9,8231,0.0035099999513477087
1710812640000,8230.9,8250,8230.9,8232,0.003120000008493662
1710812700000,8232,8244,8224,8224,0.007799999788403511
1710812760000,8243,8243,8222.9,8242,0.01384000014513731
1710812820000,8242,8244,8221.9,8222,0.01286999974399805
1710812880000,8241,8242,8220.9,8242,0.01013999991118908
1710812940000,8225,8246,8225,8226,0.00798999983817339
1710813000000,8246,8246,8224,8245,0.011110000312328339
1710813060000,8225.9,8246,8223.9,8224.9,0.010529999621212482
1710813120000,8223.9,8243,8222.9,8222.9,0.013450000435113907
1710813180000,8242,8242,8223,8225,0.0019499999471008778
1710813240000,8245,8245,8224.9,8225,0.005849999841302633
1710813300000,8224.9,8241,8216.9,8216.9,0.012860000133514404
1710813360000,8217.9,8240,8217.9,8221.9,0.009359999559819698
1710813420000,8240,8240,8218.9,8239,0.013650000095367432
1710813480000,8238,8238,8217.9,8237,0.004480000119656324
1710813540000,8236.9,8238,8218.9,8218.9,0.002730000065639615
1710813600000,8238,8244,8219,8241.9,0.009359999559819698
1710813660000,8242,8242.9,8239.9,8242,0.012480000033974648
1710813720000,8242,8243,8239.9,8240,0.00546000013127923
1710813780000,8240,8242,8240,8240,0.007600000128149986
1710813840000,8239.9,8243,8239.9,8240,0.00506999995559454
1710813900000,8243,8245,8243,8244,0.003120000008493662
1710813960000,8243.9,8245,8239.9,8245,0.006430000066757202
1710814020000,8247,8250,8240,8240,0.00506999995559454
1710814080000,8240,8245,8239.9,8240,0.011110000312328339
1710814140000,8245,8246,8245,8246,0.0038999998942017555
1710814200000,8248,8249,8243.9,8248.9,0.008580000139772892
1710814260000,8250,8253,8250,8253,0.001560000004246831
1710814320000,8240,8255,8239.9,8240,0.00506999995559454
1710814380000,8240,8254,8240,8240,0.0023399998899549246
1710814440000,8240,8240,8240,8240,0.0029800001066178083
1710814500000,8240,8256,8240,8255,0.00506999995559454
1710814560000,8240,8261,8239.9,8260,0.011309999972581863
1710814620000,8264,8264,8241.9,8260.9,0.01143999956548214
1710814680000,8242,8261,8242,8243,0.005260000005364418
1710814740000,8243,8260,8240,8240,0.006819999776780605
1710814800000,8241.9,8244,8241.9,8242,0.008969999849796295
1710814860000,8244,8244,8244,8244,0.00039000000106170774
1710814920000,8265,8270,8265,8270,0.001560000004246831
1710814980000,8272.9,8273,8254,8271,0.014030000194907188
1710815040000,8269,8273,8268.9,8273,0.002139999996870756
1710815100000,8273,8274,8254.9,8254.9,0.004290000069886446
1710815160000,8260,8278,8257,8275,0.010529999621212482
1710815220000,8274.9,8275,8253.9,8273,0.011699999682605267
1710815280000,8274,8275,8250.9,8251,0.01696000061929226
1710815340000,8251,8251,8251,8251,0.00039000000106170774
1710819660000,8286,8314.9,8284,8284,0.017349999397993088
1710819720000,8298.9,8304,8276,8297,0.033330000936985016
1710819780000,8277.9,8302,8270.9,8282,0.016769999638199806
1710819840000,8282,8306,8278,8281.9,0.019290000200271606
1710819900000,8301.9,8304,8277,8304,0.02962999977171421
1710819960000,8304.9,8305,8265.9,8290,0.03158000111579895
1710820020000,8291,8296,8272,8273,0.0313900001347065
1710820080000,8273,8293,8269,8292,0.031190000474452972
1710820140000,8290.9,8294,8270.9,8273,0.023010000586509705
1710820200000,8293,8293,8253.9,8273,0.02964000031352043
1710820260000,8274,8282,8257.9,8277,0.02923000045120716
1710820320000,8258,8281,8258,8280,0.005849999841302633
1710820380000,8284.9,8290,8278.9,8287,0.01071999967098236
1710820440000,8286,8294,8273,8274,0.02222999930381775
1710820500000,8295.9,8303,8282,8283,0.012480000033974648
1710820560000,8300,8304.9,8280.9,8285,0.015599999576807022
1710820620000,8285,8309,8285,8303.9,0.013260000385344028
1710820680000,8303.9,8312,8285,8310,0.008969999849796295
1710820740000,8308.9,8312,8290,8309.9,0.02394000068306923
1710820800000,8313,8315,8289.9,8290.9,0.02143000066280365
1710820860000,8290.9,8313,8288.9,8311,0.02047000080347061
1710820920000,8310.9,8313,8291.9,8293.9,0.01923999935388565
1710820980000,8315,8324,8304.9,8305,0.009750000201165676
1710821040000,8305,8335,8304.9,8335,0.01948999986052513
1710821100000,8335,8344,8317.9,8337,0.015209999866783619
1710821160000,8339,8340,8309.9,8329,0.03002999909222126
1710821220000,8310,8334,8310,8334,0.023010000586509705
1710821280000,8335,8338,8313.9,8333,0.02143999934196472
1710821340000,8333,8337,8311.9,8336,0.015599999576807022
1710821400000,8336,8339,8314,8334.9,0.017160000279545784
1710821460000,8335,8343,8316,8321,0.014220000244677067
1710821520000,8321,8347.9,8321,8346,0.013650000095367432
1710821580000,8346,8350,8328.9,8341,0.015599999576807022
1710821640000,8341.9,8342,8318,8339,0.02345000021159649
1710821700000,8338.9,8343,8321,8321,0.017550000920891762
1710821760000,8321,8337,8313,8336,0.020260000601410866
1710821820000,8335.9,8337,8315,8334,0.013059999793767929
1710821880000,8315,8334,8306.9,8307,0.014680000022053719
1710821940000,8320.9,8322,8301.9,8301.9,0.01013999991118908
1710822000000,8302,8318,8294,8316,0.019109999760985374
1710822060000,8318,8318,8293,8293,0.010529999621212482
1710822120000,8310.9,8312,8284,8303,0.017330000177025795
1710822180000,8303,8310,8283,8310,0.010329999960958958
1710822240000,8310,8310,8290,8310,0.00546000013127923
1710822300000,8313,8315,8289.9,8315,0.006490000057965517
1710822360000,8318,8319,8293.9,8313,0.020659999921917915
1710822420000,8293.9,8315,8290.9,8310,0.019099999219179153
1710822480000,8292,8312,8290.9,8292,0.0049299998208880424
1710822540000,8291.9,8313,8291,8291,0.011699999682605267
1710822600000,8291,8306,8286,8305,0.016179999336600304
1710822660000,8304,8304,8283,8283,0.013650000095367432
1710822720000,8283,8304,8282,8301,0.007799999788403511
1710822780000,8300.9,8301,8280.9,8300.9,0.008580000139772892
1710822840000,8300.9,8307.9,8282,8304,0.00506999995559454
1710822900000,8308,8309,8304,8304,0.010529999621212482
1710822960000,8304,8309,8303.9,8308.9,0.008580000139772892
1710823020000,8304,8310.9,8288.9,8288.9,0.011110000312328339
1710823080000,8306,8308,8287,8306,0.008050000295042992
1710823140000,8306,8311,8289.9,8310,0.010970000177621841
1710823200000,8294,8312,8291,8310,0.016179999336600304
1710823260000,8311,8312,8291,8312,0.00506999995559454
1710823320000,8312,8313,8290,8310,0.015790000557899475
1710823380000,8310,8312,8290,8293,0.006039999891072512
1710823440000,8293,8312,8289,8309,0.013650000095367432
1710823500000,8308,8311,8288,8311,0.010529999621212482
1710823560000,8312,8316,8312,8316,0.008580000139772892
1710823620000,8317,8321,8310.9,8311,0.018069999292492867
1710823680000,8320,8323,8310.9,8319,0.021640000864863396
1710823740000,8319,8321,8311,8311,0.008969999849796295
1710823800000,8311,8327,8311,8311,0.008190000429749489
1710823860000,8311,8327,8310.9,8310.9,0.010529999621212482
1710823920000,8328,8328,8310.9,8310.9,0.009789999574422836
1710823980000,8311,8328,8310.9,8311,0.009750000201165676
1710824040000,8311,8327,8310.9,8327,0.012799999676644802
1710824100000,8327,8327,8310.9,8311,0.018519999459385872
1710824160000,8325,8325,8310.9,8311,0.009940000250935555
1710824220000,8311,8323,8310.9,8311,0.00798999983817339
1710824280000,8311,8320,8310.9,8310.9,0.012280000373721123
1710824340000,8311,8319,8310.9,8319,0.017160000279545784
1710824400000,8316.9,8319,8310.9,8316,0.01092000026255846
1710824460000,8315,8318,8314.9,8315,0.011699999682605267
1710824520000,8316,8323,8315,8320,0.007790000177919865
1710824580000,8325,8326,8323.9,8324,0.007209999952465296
1710824640000,8324,8326,8319.9,8320,0.01363999955356121
1710824700000,8323,8324,8303,8303,0.011699999682605267
1710824760000,8303,8323,8303,8323,0.008829999715089798
1710824820000,8324.9,8326,8304,8306,0.01286999974399805
1710824880000,8325,8326,8307,8326,0.006430000066757202
1710824940000,8327,8328,8307.9,8328,0.006039999891072512
1710825000000,8329,8329,8329,8329,0.0001900000061141327
1710825060000,8330,8330,8304.9,8322.9,0.016380000859498978
1710825120000,8322.9,8324,8303.9,8304,0.015990000218153
1710825180000,8302.9,8321,8299,8300,0.02143999934196472
1710825240000,8318,8318,8297,8318,0.006930000148713589
1710825300000,8299,8320,8299,8320,0.0048699998296797276
1710825360000,8320,8320,8297.9,8298.9,0.009879999794065952
1710825420000,8299,8320,8298.9,8320,0.00506999995559454
1710825480000,8319.9,8320,8301,8319,0.0038999998942017555
1710825540000,8319,8319,8294.9,8317,0.012659999541938305
1710825600000,8316,8318,8294.9,8317.9,0.013650000095367432
1710825660000,8320,8320,8300,8301,0.006240000016987324
1710825720000,8300.9,8320,8299.9,8302,0.017160000279545784
1710825780000,8302,8320,8297,8318,0.009359999559819698
1710825840000,8318,8325,8302.9,8322,0.007459999993443489
1710825900000,8325,8328,8308,8328,0.01092000026255846
1710825960000,8328,8329,8308.9,8329,0.012529999949038029
1710826020000,8329,8330,8307.9,8329.9,0.014619999565184116
1710826080000,8311,8330,8309.9,8310.9,0.007019999902695417
1710826140000,8311,8328,8307,8307,0.012670000083744526
1710826200000,8326,8327,8305,8308,0.01039000041782856
1710826260000,8308,8328,8306,8306,0.010320000350475311
1710826320000,8306,8327,8303.9,8326,0.006240000016987324
1710826380000,8330,8333,8328,8332,0.008580000139772892
1710826440000,8331,8335,8310.9,8331,0.015250000171363354
1710826500000,8311,8328.9,8307.9,8308,0.016820000484585762
1710826560000,8308,8328,8304.9,8306.9,0.019109999760985374
1710826620000,8305.9,8324,8304,8322.9,0.018519999459385872
1710826680000,8323,8323,8300,8320,0.014820000156760216
1710826740000,8320,8324,8299.9,8300,0.015790000557899475
1710826800000,8300,8323,8299.9,8303,0.015069999732077122
1710826860000,8321.9,8323,8299.9,8320.9,0.01071999967098236
1710826920000,8323,8323,8301,8320,0.013650000095367432
1710826980000,8321,8322,8302,8304,0.004679999779909849
1710827040000,8304,8321,8298.9,8299,0.02027999982237816
1710827100000,8299,8324,8297,8322.9,0.011830000206828117
1710827160000,8324,8324,8303,8303.9,0.014030000194907188
1710827220000,8304,8323,8301,8321,0.008829999715089798
1710827280000,8323,8327,8306,8307,0.01092000026255846
1710827340000,8327,8327.9,8307,8309,0.006630000192672014
1710827400000,8328,8333,8307,8333,0.00546000013127923
1710827460000,8329.9,8332,8311,8312,0.00877000018954277
1710827520000,8312,8315,8310.9,8315,0.0038999998942017555
1710827580000,8314.9,8333,8307,8307,0.018719999119639397
1710827640000,8307,8326,8305.9,8306,0.018130000680685043
1710827700000,8306,8333,8304,8325,0.009349999949336052
1710827760000,8324.9,8332,8324.9,8332,0.018130000680685043
1710827820000,8332,8336,8313,8313,0.010529999621212482
1710827880000,8312.9,8336,8312.9,8336,0.0048699998296797276
