timestamp,open,high,low,close,volume
1710855000000,23.838,23.979,23.838,23.929,0.1941000074148178
1710855060000,23.938,23.958,23.928,23.958,0.11879999935626984
1710855120000,23.968,23.988,23.968,23.988,0.0414000004529953
1710855180000,23.989,24.009,23.989,24.008,0.093299999833107
1710855240000,24.018,24.048,24.018,24.039,0.0908999964594841
1710855300000,24.039,24.049,24.038,24.038,0.07919999957084656
1710855360000,24.059,24.059,24.028,24.038,0.11969999969005585
1710855420000,24.069,24.069,24.058,24.059,0.13379999995231628
1710855480000,24.038,24.039,23.978,23.998,0.22589999437332153
1710855540000,24.008,24.099,23.999,24.099,0.30059999227523804
1710855600000,24.098,24.099,24.028,24.028,0.21359999477863312
1710855660000,24.049,24.099,24.049,24.088,0.41370001435279846
1710855720000,24.078,24.119,24.078,24.108,0.4359000027179718
1710855780000,24.108,24.149,24.098,24.138,0.2651999890804291
1710855840000,24.119,24.149,24.118,24.148,0.27390000224113464
1710855900000,24.148,24.169,24.138,24.138,0.5360999703407288
1710855960000,24.148,24.169,24.129,24.158,0.2517000138759613
1710856020000,24.168,24.179,24.129,24.149,0.31200000643730164
1710856080000,24.158,24.179,24.158,24.179,0.1988999992609024
1710856140000,24.169,24.189,24.168,24.189,0.06599999964237213
1710856200000,24.209,24.229,24.208,24.218,0.2583000063896179
1710856260000,24.189,24.189,24.189,24.189,0.013199999928474426
1710856320000,24.198,24.209,24.188,24.198,0.20160000026226044
1710856380000,24.198,24.198,24.169,24.169,0.0575999990105629
1710856440000,24.138,24.158,24.138,24.158,0.06870000064373016
1710856500000,24.148,24.159,24.138,24.138,0.25440001487731934
1710856560000,24.139,24.139,24.088,24.088,0.1451999992132187
1710856620000,24.089,24.148,24.089,24.148,0.13379999995231628
1710856680000,24.149,24.179,24.138,24.169,0.22290000319480896
1710856740000,24.168,24.178,24.139,24.139,0.11550000309944153
1710856800000,24.149,24.149,24.138,24.148,0.053700000047683716
1710856860000,24.159,24.159,24.158,24.158,0.06689999997615814
1710856920000,24.168,24.219,24.168,24.219,0.27900001406669617
1710856980000,24.219,24.219,24.168,24.168,0.373199999332428
1710857040000,24.168,24.168,24.168,24.168,0.03959999978542328
1710857100000,24.179,24.199,24.179,24.188,0.186599999666214
1710857160000,24.198,24.208,24.198,24.208,0.07919999957084656
1710857220000,24.199,24.199,24.199,24.199,0.013199999928474426
1710857280000,24.198,24.198,24.188,24.188,0.03539999946951866
1710857340000,24.188,24.199,24.188,24.188,0.06270000338554382
1710857400000,24.189,24.189,24.169,24.188,0.06270000338554382
1710857460000,24.178,24.238,24.178,24.238,0.16019999980926514
1710857520000,24.248,24.259,24.248,24.258,0.10830000042915344
1710857580000,24.269,24.278,24.268,24.278,0.0414000004529953
1710857640000,24.278,24.319,24.278,24.309,0.17339999973773956
1710857700000,24.308,24.309,24.299,24.309,0.07919999957084656
1710857760000,24.318,24.329,24.318,24.328,0.06599999964237213
1710857820000,24.308,24.329,24.308,24.319,0.13379999995231628
1710857880000,24.309,24.309,24.298,24.298,0.10649999976158142
1710857940000,24.308,24.319,24.268,24.279,0.2766000032424927
1710858000000,24.269,24.278,24.228,24.239,0.3564000129699707
1710858060000,24.238,24.239,24.198,24.229,0.32429999113082886
1710858120000,24.248,24.269,24.238,24.269,0.18629999458789825
1710858180000,24.288,24.309,24.279,24.308,0.17339999973773956
1710858240000,24.308,24.328,24.299,24.328,0.18479999899864197
1710858360000,24.309,24.319,24.298,24.299,0.2502000033855438
1710858420000,24.308,24.308,24.258,24.288,0.1923000067472458
1710858480000,24.278,24.278,24.229,24.239,0.18240000307559967
1710858540000,24.249,24.279,24.238,24.268,0.2685000002384186
1710858600000,24.279,24.279,24.258,24.268,0.06780000030994415
1710858660000,24.279,24.299,24.279,24.289,0.08100000023841858
1710858720000,24.279,24.288,24.278,24.278,0.09239999949932098
1710858780000,24.278,24.289,24.278,24.289,0.12060000002384186
1710858840000,24.298,24.298,24.289,24.298,0.04050000011920929
1710858900000,24.309,24.309,24.279,24.288,0.08399999886751175
1710858960000,24.279,24.279,24.239,24.239,0.13680000603199005
1710859020000,24.249,24.259,24.249,24.259,0.04050000011920929
1710859140000,24.289,24.299,24.288,24.298,0.11460000276565552
1710859200000,24.299,24.309,24.298,24.298,0.13289999961853027
1710859260000,24.299,24.299,24.298,24.298,0.026399999856948853
1710859320000,24.308,24.318,24.308,24.309,0.11460000276565552
1710859380000,24.309,24.319,24.308,24.318,0.17249999940395355
1710859440000,24.319,24.328,24.318,24.328,0.03959999978542328
1710859500000,24.338,24.349,24.328,24.329,0.11550000309944153
1710859560000,24.329,24.329,24.288,24.289,0.20280000567436218
1710859620000,24.299,24.319,24.288,24.319,0.16110000014305115
1710859680000,24.309,24.319,24.309,24.318,0.05460000038146973
1710859800000,24.338,24.349,24.338,24.339,0.03959999978542328
1710859860000,24.348,24.349,24.339,24.348,0.08009999990463257
1710859980000,24.359,24.359,24.359,24.359,0.013199999928474426
1710860040000,24.369,24.378,24.368,24.378,0.093299999833107
1710860100000,24.368,24.379,24.368,24.369,0.03959999978542328
1710860160000,24.359,24.368,24.358,24.359,0.07919999957084656
1710860220000,24.368,24.369,24.359,24.359,0.052799999713897705
1710860280000,24.368,24.369,24.358,24.369,0.053700000047683716
1710860400000,24.358,24.369,24.358,24.369,0.026399999856948853
1710860520000,24.379,24.379,24.379,24.379,0.013199999928474426
1710860580000,24.388,24.388,24.388,24.388,0.013199999928474426
1710860640000,24.408,24.418,24.408,24.418,0.06599999964237213
1710860700000,24.429,24.438,24.428,24.428,0.05040000006556511
1710860760000,24.428,24.429,24.409,24.409,0.11129999905824661
1710860820000,24.398,24.398,24.398,24.398,0.013199999928474426
1710860880000,24.388,24.388,24.388,24.388,0.013199999928474426
1710861000000,24.378,24.409,24.378,24.399,0.04050000011920929
1710861060000,24.418,24.418,24.418,24.418,0.013199999928474426
1710861120000,24.409,24.409,24.399,24.409,0.03959999978542328
1710861180000,24.428,24.439,24.428,24.438,0.04859999939799309
1710861240000,24.428,24.428,24.428,24.428,0.013199999928474426
1710861300000,24.418,24.418,24.399,24.409,0.06599999964237213
1710861480000,24.438,24.448,24.438,24.448,0.026399999856948853
1710861600000,24.459,24.459,24.448,24.449,0.061799999326467514
1710861660000,24.428,24.428,24.399,24.408,0.093299999833107
1710861720000,24.419,24.419,24.399,24.399,0.04050000011920929
1710861780000,24.388,24.388,24.388,24.388,0.013199999928474426
1710861840000,24.399,24.429,24.399,24.429,0.04050000011920929
1710861900000,24.418,24.418,24.418,24.418,0.013199999928474426
1710861960000,24.428,24.438,24.428,24.438,0.053700000047683716
1710862020000,24.449,24.449,24.449,24.449,0.013199999928474426
1710862140000,24.429,24.429,24.408,24.419,0.06689999997615814
1710862260000,24.428,24.428,24.419,24.419,0.014100000262260437
1710862320000,24.429,24.429,24.429,24.429,0.013199999928474426
1710862380000,24.429,24.429,24.419,24.419,0.022199999541044235
1710862560000,24.429,24.468,24.429,24.468,0.06599999964237213
1710862620000,24.479,24.479,24.458,24.458,0.08489999920129776
1710862680000,24.469,24.469,24.448,24.449,0.06599999964237213
1710862740000,24.439,24.439,24.439,24.439,0.026399999856948853
1710862860000,24.448,24.448,24.439,24.439,0.03539999946951866
1710862920000,24.449,24.449,24.449,24.449,0.013199999928474426
1710863040000,24.449,24.459,24.449,24.459,0.03959999978542328
1710863100000,24.448,24.459,24.448,24.459,0.06599999964237213
1710863340000,24.469,24.479,24.468,24.468,0.07590000331401825
1710863460000,24.469,24.479,24.468,24.479,0.1979999989271164
1710863520000,24.488,24.488,24.478,24.478,0.026399999856948853
1710863640000,24.488,24.489,24.478,24.478,0.04050000011920929
1710863700000,24.468,24.478,24.468,24.468,0.052799999713897705
1710863820000,24.479,24.479,24.479,24.479,0.07919999957084656
1710863880000,24.479,24.479,24.479,24.479,0.013199999928474426
1710863940000,24.489,24.499,24.489,24.489,0.03959999978542328
1710864000000,24.469,24.489,24.468,24.489,0.052799999713897705
