timestamp,open,high,low,close,volume
1710855000000,419.054,421.994,419.054,421.914,0.17520000040531158
1710855060000,421.714,421.874,421.714,421.714,0.06599999964237213
1710855120000,421.714,422.064,421.714,421.714,0.06599999964237213
1710855180000,421.714,421.714,419.964,420.074,0.41819998621940613
1710855240000,420.074,421.464,420.064,420.064,0.3959999978542328
1710855300000,421.574,421.634,421.574,421.634,0.18479999899864197
1710855360000,421.644,421.654,421.634,421.654,0.12060000002384186
1710855420000,421.654,421.704,421.654,421.704,0.1460999995470047
1710855480000,421.724,421.764,421.724,421.764,0.07050000131130219
1710855540000,421.764,422.284,420.494,422.174,0.12240000069141388
1710855600000,422.214,422.214,422.044,422.044,0.11550000309944153
1710855660000,422.064,422.064,420.194,422.054,0.08009999990463257
1710855720000,420.754,422.134,420.754,421.904,0.7757999897003174
1710855780000,421.914,422.084,421.904,421.904,0.04230000078678131
1710855840000,421.904,422.374,420.754,422.354,0.20520000159740448
1710855900000,422.364,422.374,420.754,422.374,0.13050000369548798
1710855960000,422.114,422.584,422.104,422.574,0.22709999978542328
1710856020000,422.584,422.894,422.375,422.444,0.41670000553131104
1710856080000,422.444,422.574,421.034,422.444,0.3864000141620636
1710856140000,422.39,422.39,421.034,422.174,0.12780000269412994
1710856200000,422.174,422.184,422.174,422.184,0.052799999713897705
1710856260000,422.184,422.594,422.184,422.594,0.04050000011920929
1710856320000,422.594,422.594,421.034,421.034,0.2037000060081482
1710856380000,421.774,421.954,421.024,421.924,0.16110000014305115
1710856440000,421.924,422.044,421.024,421.934,0.16019999980926514
1710856500000,421.934,422.094,421.704,422.004,0.4172999858856201
1710856560000,422.014,422.164,421.894,422.144,0.20340000092983246
1710856620000,422.154,422.444,422.154,422.434,0.12150000035762787
1710856680000,422.444,422.444,422.304,422.304,0.1428000032901764
1710856740000,422.314,422.314,422.304,422.304,0.06689999997615814
1710856800000,422.304,422.404,422.174,422.304,0.1370999962091446
1710856860000,422.334,422.524,421.994,422.134,0.15690000355243683
1710856920000,422.134,422.364,421.994,422.364,0.11969999969005585
1710856980000,422.364,422.364,422.364,422.364,0.013199999928474426
1710857040000,421.854,421.854,421.774,421.844,0.07919999957084656
1710857100000,422.184,422.184,421.134,422.024,0.11640000343322754
1710857160000,422.034,422.184,421.684,421.684,0.21299999952316284
1710857220000,421.624,422.044,421.064,421.064,0.304500013589859
1710857280000,421.064,421.774,421.064,421.774,0.1988999992609024
1710857340000,421.774,421.834,421.644,421.644,0.07919999957084656
1710857400000,421.644,421.924,421.644,421.924,0.028200000524520874
1710857460000,421.934,421.934,421.934,421.934,0.026399999856948853
1710857520000,421.814,421.934,421.504,421.714,0.12060000002384186
1710857580000,421.714,421.714,421.394,421.714,0.1518000066280365
1710857640000,421.734,421.814,421.704,421.734,0.14190000295639038
1710857700000,421.794,421.804,421.574,421.644,0.22619999945163727
1710857760000,421.644,421.834,421.644,421.824,0.12060000002384186
1710857820000,421.844,422.014,421.844,422.014,0.10649999976158142
1710857880000,422.004,422.064,422.004,422.064,0.31859999895095825
1710857940000,422.064,422.064,422.064,422.064,0.18479999899864197
1710858000000,422.064,422.064,421.674,421.974,0.17249999940395355
1710858060000,421.974,422.134,421.974,421.984,0.38609999418258667
1710858120000,421.984,421.984,421.974,421.974,0.11879999935626984
1710858180000,421.974,421.984,421.974,421.974,0.053700000047683716
1710858240000,421.974,421.984,421.974,421.984,0.03959999978542328
1710858300000,422.114,422.184,422.084,422.094,0.04050000011920929
1710858360000,422.104,422.114,421.904,421.904,0.260699987411499
1710858420000,421.924,421.924,421.654,421.654,0.22529999911785126
1710858480000,421.654,421.654,421.394,421.404,0.1451999992132187
1710858540000,421.524,421.524,421.374,421.504,0.094200000166893
1710858600000,421.494,421.544,421.374,421.454,0.17339999973773956
1710858660000,421.464,421.604,421.464,421.604,0.05730000138282776
1710858720000,421.614,421.684,421.604,421.644,0.093299999833107
1710858780000,421.664,421.724,421.394,421.504,0.093299999833107
1710858840000,421.504,421.504,421.424,421.424,0.09300000220537186
1710858900000,421.424,421.624,421.374,421.624,0.16110000014305115
1710858960000,421.624,421.624,421.494,421.494,0.08820000290870667
1710859020000,421.434,421.444,421.354,421.444,0.11879999935626984
1710859080000,421.444,421.444,421.444,421.444,0.052799999713897705
1710859140000,421.444,421.754,421.444,421.754,0.05909999832510948
1710859200000,421.744,421.754,421.364,421.364,0.1509000062942505
1710859260000,421.364,421.584,420.644,420.914,0.28619998693466187
1710859320000,420.914,421.194,420.394,421.194,0.188400000333786
1710859380000,421.194,421.434,421.064,421.064,0.094200000166893
1710859440000,421.364,421.364,421.064,421.364,0.16110000014305115
1710859500000,421.374,421.564,421.284,421.564,0.14970000088214874
1710859560000,421.574,421.844,421.564,421.564,0.12449999898672104
1710859620000,421.564,421.564,421.284,421.294,0.06599999964237213
1710859680000,421.494,421.604,421.304,421.604,0.094200000166893
1710859740000,421.684,421.844,421.684,421.844,0.026399999856948853
1710859800000,421.854,421.874,421.854,421.874,0.1451999992132187
1710859860000,421.884,421.924,421.624,421.924,0.1451999992132187
1710859920000,421.864,422.144,421.864,422.144,0.20069999992847443
1710859980000,422.034,422.474,422.034,422.354,0.15600000321865082
1710860040000,422.364,422.484,422.214,422.484,0.11879999935626984
1710860100000,422.494,422.574,422.474,422.564,0.10559999942779541
1710860160000,422.474,422.594,422.474,422.594,0.11969999969005585
1710860220000,422.604,422.604,422.274,422.394,0.2475000023841858
1710860280000,422.394,422.404,422.394,422.394,0.11969999969005585
1710860340000,422.354,422.354,422.354,422.354,0.10559999942779541
1710860400000,422.354,422.354,422.224,422.224,0.08820000290870667
1710860460000,422.034,422.264,422.034,422.034,0.1460999995470047
1710860520000,422.084,422.094,422.084,422.094,0.026399999856948853
1710860580000,422.204,422.204,422.204,422.204,0.013199999928474426
1710860640000,422.104,422.444,422.094,422.224,0.21119999885559082
1710860700000,422.224,422.224,421.954,422.084,0.04050000011920929
1710860820000,422.084,422.084,422.084,422.084,0.013199999928474426
1710860880000,422.224,422.224,422.224,422.224,0.013199999928474426
1710860940000,422.234,422.234,422.084,422.084,0.027300000190734863
1710861000000,422.304,422.374,421.974,421.974,0.07500000298023224
1710861060000,422.064,422.394,421.974,422.244,0.23849999904632568
1710861180000,422.244,422.284,422.244,422.284,0.03959999978542328
1710861240000,422.294,422.444,421.854,422.184,0.30390000343322754
1710861300000,422.194,422.214,421.854,421.964,0.16380000114440918
1710861360000,421.964,422.404,421.934,422.294,0.17249999940395355
1710861420000,422.304,422.704,422.294,422.484,0.304500013589859
1710861480000,422.484,422.584,422.484,422.584,0.026399999856948853
1710861540000,422.594,422.684,422.584,422.584,0.028200000524520874
1710861600000,422.444,422.794,422.444,422.694,0.19470000267028809
1710861660000,422.844,422.984,422.734,422.844,0.13199999928474426
1710861720000,422.844,422.854,422.844,422.854,0.026399999856948853
1710861780000,422.864,422.864,422.844,422.844,0.03959999978542328
1710861840000,422.884,423.084,422.884,422.984,0.11969999969005585
1710861900000,422.984,422.984,422.954,422.954,0.13199999928474426
1710861960000,422.964,422.964,422.844,422.844,0.17010000348091125
1710862020000,422.844,423.024,422.844,422.844,0.06689999997615814
1710862080000,422.954,422.954,422.954,422.954,0.0008999999845400453
1710862140000,423.044,423.044,422.964,423.004,0.08009999990463257
1710862200000,423.094,423.304,423.094,423.304,0.15870000422000885
1710862260000,423.204,423.234,422.894,423.234,0.11969999969005585
1710862320000,423.234,423.324,423.234,423.324,0.10830000042915344
1710862380000,423.334,423.364,422.834,423.174,0.1347000002861023
1710862440000,423.184,423.184,422.854,422.994,0.12870000302791595
1710862500000,423.004,423.204,422.874,422.964,0.2298000007867813
1710862560000,422.994,423.154,422.994,422.994,0.16019999980926514
1710862620000,423.174,423.254,422.924,423.124,0.10649999976158142
1710862680000,423.124,423.124,423.024,423.024,0.10140000283718109
1710862740000,422.964,423.174,422.964,423.174,0.06599999964237213
1710862800000,423.194,423.294,423.174,423.264,0.12240000069141388
1710862860000,423.194,423.264,423.194,423.264,0.053700000047683716
1710862920000,423.194,423.274,423.194,423.214,0.06689999997615814
1710862980000,423.214,423.214,423.194,423.194,0.06599999964237213
1710863040000,423.004,423.084,422.884,422.884,0.09239999949932098
1710863100000,422.884,422.884,422.814,422.814,0.07919999957084656
1710863160000,422.814,423.034,422.764,423.034,0.18479999899864197
1710863220000,422.804,423.064,422.804,423.064,0.11969999969005585
1710863280000,422.964,423.324,422.924,423.244,0.18930000066757202
