timestamp,open,high,low,close,volume
1710855000000,283.484,285.354,283.484,285.354,0.12150000035762787
1710855060000,285.364,285.784,285.274,285.784,0.38280001282691956
1710855120000,285.794,286.904,285.794,285.824,0.10559999942779541
1710855180000,285.814,285.814,285.264,285.384,0.09239999949932098
1710855240000,285.384,286.894,285.384,285.504,0.22110000252723694
1710855300000,285.504,286.274,285.504,286.274,0.3926999866962433
1710855360000,287.044,287.104,287.044,287.084,0.373199999332428
1710855420000,286.384,286.384,285.494,285.494,0.21480000019073486
1710855480000,285.374,285.584,285.374,285.374,0.094200000166893
1710855540000,285.954,285.954,284.924,284.924,0.17249999940395355
1710855600000,284.744,285.134,284.114,285.134,0.20069999992847443
1710855660000,285.144,285.614,285.144,285.554,0.2184000015258789
1710855720000,285.564,286.254,285.564,286.254,0.16290000081062317
1710855780000,286.264,286.944,286.264,286.944,0.1242000013589859
1710855840000,286.904,286.904,285.884,286.174,0.39629998803138733
1710855900000,286.774,287.674,286.174,287.664,0.44999998807907104
1710855960000,287.664,287.914,286.534,287.154,0.1860000044107437
1710856020000,287.154,287.614,286.884,287.274,0.13379999995231628
1710856080000,287.274,287.274,285.634,286.474,0.20880000293254852
1710856140000,285.634,287.394,285.634,286.264,0.12060000002384186
1710856200000,286.264,286.324,286.264,286.324,0.053700000047683716
1710856260000,287.494,288.064,286.324,288.064,0.3855000138282776
1710856320000,288.064,288.794,286.854,288.404,0.3944999873638153
1710856380000,287.334,287.334,286.854,286.854,0.07919999957084656
1710856440000,287.474,288.004,286.854,288.004,0.31769999861717224
1710856500000,288.004,288.204,287.034,288.204,0.3986999988555908
1710856560000,288.214,288.664,288.194,288.654,0.40529999136924744
1710856620000,288.654,288.964,287.234,287.234,0.27390000224113464
1710856680000,287.234,288.644,287.234,288.234,0.4172999858856201
1710856740000,288.234,288.624,286.904,287.204,0.23849999904632568
1710856800000,287.204,288.024,286.904,287.024,0.25200000405311584
1710856860000,287.034,289.134,286.994,288.984,0.44999998807907104
1710856920000,287.874,289.214,287.874,288.894,0.5009999871253967
1710856980000,289.124,289.414,288.894,289.094,0.12150000035762787
1710857040000,289.094,289.324,289.094,289.154,0.12870000302791595
1710857100000,289.164,289.404,289.094,289.314,0.304500013589859
1710857160000,289.314,289.314,288.094,288.384,0.2508000135421753
1710857220000,289.134,289.884,288.094,289.634,0.4101000130176544
1710857280000,289.634,289.634,288.604,289.224,0.23759999871253967
1710857340000,289.224,289.224,288.364,288.364,0.16740000247955322
1710857400000,288.364,289.454,288.364,288.564,0.18569999933242798
1710857460000,288.564,289.304,288.564,288.564,0.31859999895095825
1710857520000,288.564,288.604,287.874,288.074,0.4431000053882599
1710857580000,288.024,288.024,288.024,288.024,0.18479999899864197
1710857640000,288.024,288.414,287.544,288.294,0.5297999978065491
1710857700000,288.294,288.444,288.244,288.444,0.11460000276565552
1710857760000,288.444,288.504,287.344,287.984,0.13289999961853027
1710857820000,287.344,287.974,286.994,287.254,0.2475000023841858
1710857880000,286.994,287.514,286.854,287.024,0.5133000016212463
1710857940000,287.274,287.274,286.304,286.304,0.2070000022649765
1710858000000,286.304,286.914,286.204,286.554,0.4268999993801117
1710858060000,287.024,287.194,286.344,287.194,0.1347000002861023
1710858120000,287.044,287.524,287.044,287.524,0.1761000007390976
1710858180000,287.424,287.664,287.424,287.534,0.1460999995470047
1710858240000,287.654,287.954,287.534,287.644,0.3125999867916107
1710858300000,287.674,287.674,287.634,287.634,0.06599999964237213
1710858360000,287.634,287.644,287.634,287.644,0.10559999942779541
1710858420000,287.644,287.674,287.494,287.674,0.33090001344680786
1710858480000,287.654,287.654,287.544,287.544,0.04859999939799309
1710858540000,287.444,288.164,287.304,288.054,0.23759999871253967
1710858600000,288.134,288.664,288.134,288.664,0.26489999890327454
1710858660000,288.634,288.674,288.504,288.514,0.1988999992609024
1710858720000,288.514,288.564,288.134,288.174,0.16740000247955322
1710858780000,288.184,288.474,288.164,288.424,0.11879999935626984
1710858840000,288.424,288.474,288.424,288.474,0.052799999713897705
1710858900000,288.264,288.704,288.264,288.704,0.2508000135421753
1710858960000,288.484,288.584,288.484,288.584,0.052799999713897705
1710859020000,288.614,288.614,288.584,288.584,0.03959999978542328
1710859080000,288.654,288.654,288.354,288.494,0.186599999666214
1710859140000,288.504,289.194,288.504,289.194,0.5555999875068665
1710859200000,289.194,289.534,289.014,289.454,0.4374000132083893
1710859260000,289.444,289.464,288.784,289.464,0.15839999914169312
1710859320000,289.454,290.014,289.454,289.874,0.5297999978065491
1710859380000,289.874,289.964,289.834,289.864,0.2903999984264374
1710859440000,289.864,290.264,289.864,290.264,0.23759999871253967
1710859500000,290.264,290.394,290.124,290.304,0.2402999997138977
1710859560000,290.304,290.304,289.614,289.984,0.3125999867916107
1710859620000,289.994,290.174,289.914,290.034,1.715399980545044
1710859680000,290.114,290.504,290.034,290.504,0.13379999995231628
1710859740000,290.514,290.544,290.514,290.544,0.026399999856948853
1710859800000,290.624,290.744,290.554,290.634,0.17159999907016754
1710859860000,290.644,290.934,290.634,290.934,0.06599999964237213
1710859920000,290.944,290.954,290.074,290.604,0.15929999947547913
1710859980000,290.604,291.054,290.074,291.054,0.3582000136375427
1710860040000,291.064,291.194,290.894,290.924,0.4374000132083893
1710860100000,290.934,291.024,290.804,290.944,0.303600013256073
1710860160000,290.944,291.034,290.764,291.034,0.27900001406669617
1710860220000,291.104,291.364,290.704,291.194,0.33180001378059387
1710860280000,291.194,291.314,290.704,291.124,0.38280001282691956
1710860340000,291.124,291.124,290.704,291.094,0.7419000267982483
1710860400000,290.964,290.994,290.194,290.194,0.22110000252723694
1710860460000,290.774,290.854,290.774,290.854,0.3449999988079071
1710860520000,290.854,290.924,290.854,290.924,0.3564000129699707
1710860580000,290.934,291.004,290.934,291.004,0.31679999828338623
1710860640000,291.164,291.324,291.164,291.324,0.09239999949932098
1710860700000,291.334,291.334,290.994,291.054,0.13289999961853027
1710860760000,291.054,291.054,290.464,290.494,0.37950000166893005
1710860820000,290.494,290.564,290.494,290.494,0.22439999878406525
1710860880000,290.494,290.494,290.494,290.494,0.2508000135421753
1710860940000,290.494,290.494,290.304,290.364,0.1988999992609024
1710861000000,290.364,290.414,290.364,290.414,0.07919999957084656
1710861060000,290.344,290.344,289.424,289.704,0.17249999940395355
1710861120000,289.744,289.774,289.744,289.764,0.15929999947547913
1710861180000,289.724,289.904,289.374,289.904,0.13379999995231628
1710861240000,289.894,289.914,289.674,289.674,0.11879999935626984
1710861300000,289.674,289.714,289.564,289.564,0.23759999871253967
1710861360000,289.564,289.564,289.534,289.534,0.09239999949932098
1710861420000,289.534,289.534,289.354,289.404,0.19380000233650208
1710861480000,289.404,289.404,289.014,289.134,0.13289999961853027
1710861540000,289.134,289.304,289.024,289.154,0.21119999885559082
1710861600000,288.854,289.044,288.854,289.044,0.2517000138759613
1710861660000,289.044,289.044,288.834,288.974,0.11879999935626984
1710861720000,288.974,288.984,288.664,288.664,0.15839999914169312
1710861780000,288.654,288.664,288.494,288.574,0.5034000277519226
1710861840000,288.574,288.574,288.374,288.394,0.5148000121116638
1710861900000,288.394,288.394,288.164,288.204,0.2508000135421753
1710861960000,288.204,288.654,288.204,288.554,0.20160000026226044
1710862020000,288.554,288.664,288.454,288.454,0.09239999949932098
1710862080000,288.454,288.454,288.304,288.304,0.08820000290870667
1710862140000,288.284,288.324,288.184,288.194,0.17159999907016754
1710862200000,288.264,288.264,288.224,288.224,0.06599999964237213
1710862260000,288.214,288.964,288.214,288.774,0.27239999175071716
1710862320000,288.864,289.074,288.824,289.074,0.04230000078678131
1710862380000,289.224,289.354,289.114,289.354,0.0414000004529953
1710862440000,289.514,289.644,289.364,289.624,0.18479999899864197
1710862500000,289.624,289.764,289.624,289.764,0.052799999713897705
1710862560000,289.764,289.764,289.484,289.484,0.22439999878406525
1710862620000,289.484,289.634,289.484,289.524,0.15839999914169312
1710862680000,289.524,289.524,289.374,289.424,0.10559999942779541
1710862740000,289.424,289.524,289.414,289.524,0.1451999992132187
1710862800000,289.534,289.544,289.534,289.544,0.04050000011920929
1710862860000,289.544,289.554,289.544,289.544,0.03959999978542328
1710862920000,289.554,289.734,289.554,289.584,0.15839999914169312
1710862980000,289.584,289.584,288.984,289.314,0.1451999992132187
1710863040000,289.314,289.904,289.314,289.904,0.22439999878406525
1710863100000,289.904,289.974,289.904,289.974,0.052799999713897705
1710863160000,290.014,290.024,290.014,290.024,0.027300000190734863
1710863220000,290.024,290.044,290.024,290.044,0.03959999978542328
1710863280000,290.034,290.294,290.034,290.144,0.23759999871253967
1710863340000,290.284,290.534,289.674,290.284,0.17339999973773956
1710863400000,290.284,290.284,290.284,290.284,0.03959999978542328
1710863460000,290.324,290.324,290.114,290.114,0.07919999957084656
1710863520000,290.114,290.244,290.114,290.154,0.10559999942779541
1710863580000,290.174,290.174,290.154,290.164,0.07919999957084656
1710863640000,290.164,290.524,290.164,290.524,0.17159999907016754
1710863700000,290.554,290.654,290.474,290.604,0.43560001254081726
1710863760000,290.644,290.644,290.584,290.594,0.03959999978542328
1710863820000,290.594,290.594,290.544,290.544,0.026399999856948853
1710863880000,290.554,290.594,290.554,290.594,0.07919999957084656
1710863940000,290.594,290.754,290.564,290.564,0.07919999957084656
1710864000000,290.554,290.604,290.554,290.554,0.06599999964237213
1710864060000,290.554,290.614,290.554,290.614,0.09239999949932098
1710864120000,290.564,290.624,290.564,290.614,0.07919999957084656
1710864180000,290.614,290.614,290.364,290.554,0.2508000135421753
1710864240000,290.594,290.884,290.554,290.884,0.15929999947547913
1710864300000,290.894,291.084,290.894,291.084,0.17159999907016754
1710864360000,291.084,291.144,291.084,291.144,0.10649999976158142
1710864420000,291.144,291.164,291.144,291.154,0.10649999976158142
1710864480000,291.184,291.184,291.034,291.034,0.06599999964237213
1710864540000,291.034,291.034,290.944,291.014,0.1979999989271164
1710864600000,291.014,291.074,290.984,291.074,0.186599999666214
1710864660000,291.074,291.494,291.074,291.434,0.26489999890327454
1710864720000,291.254,291.264,290.764,290.864,0.11969999969005585
1710864780000,290.864,291.024,290.864,291.024,0.1979999989271164
1710864840000,291.024,291.074,291.004,291.074,0.17159999907016754
1710864900000,291.074,291.254,291.074,291.254,0.22110000252723694
1710864960000,290.524,291.124,290.524,291.124,0.06599999964237213
1710865020000,291.134,291.444,291.134,291.444,0.1356000006198883
1710865080000,291.444,291.644,291.444,291.604,0.18060000240802765
1710865140000,291.494,291.504,291.494,291.504,0.052799999713897705
