timestamp,open,high,low,close,volume
1710835680000,2.677,2.679,2.677,2.679,0.29159998893737793
1710835740000,2.681,2.681,2.679,2.681,0.29159998893737793
1710835800000,2.679,2.681,2.679,2.681,0.19439999759197235
1710835860000,2.679,2.679,2.679,2.679,0.09719999879598618
1710836040000,2.679,2.679,2.675,2.675,0.4860000014305115
1710836340000,2.677,2.677,2.677,2.677,0.09719999879598618
1710839160000,2.675,2.675,2.675,2.675,0.09719999879598618
1710839580000,2.675,2.675,2.675,2.675,0.09719999879598618
1710839820000,2.675,2.675,2.675,2.675,0.19439999759197235
1710840420000,2.675,2.675,2.675,2.675,0.19439999759197235
1710840600000,2.675,2.675,2.675,2.675,0.09719999879598618
1710841200000,2.675,2.675,2.675,2.675,0.09719999879598618
1710841500000,2.675,2.675,2.675,2.675,0.19439999759197235
1710841740000,2.675,2.675,2.675,2.675,0.19439999759197235
1710841980000,2.675,2.675,2.675,2.675,0.09719999879598618
1710842160000,2.675,2.675,2.675,2.675,0.09719999879598618
1710842940000,2.675,2.675,2.675,2.675,0.09719999879598618
1710844020000,2.677,2.677,2.677,2.677,0.09719999879598618
1710846180000,2.675,2.677,2.675,2.677,0.19439999759197235
1710851460000,2.675,2.677,2.675,2.677,0.3887999951839447
1710851520000,2.675,2.675,2.675,2.675,0.09719999879598618
1710851880000,2.675,2.675,2.675,2.675,0.19439999759197235
1710852240000,2.677,2.677,2.675,2.675,0.4860000014305115
1710852300000,2.675,2.675,2.675,2.675,0.19439999759197235
1710855060000,2.675,2.677,2.675,2.677,0.19439999759197235
1710856560000,2.675,2.677,2.675,2.677,0.19439999759197235
1710857460000,2.675,2.675,2.675,2.675,0.09719999879598618
1710858540000,2.677,2.677,2.677,2.677,0.09719999879598618
