timestamp,open,high,low,close,volume
1710855000000,1492.249,1512.429,1492.249,1512.429,0.00570000009611249
1710855060000,1500.579,1528.659,1500.579,1512.719,0.014399999752640724
1710855180000,1503.319,1518.149,1503.319,1518.149,0.008100000210106373
1710855240000,1500.579,1541.599,1500.579,1541.599,0.028200000524520874
1710855300000,1541.599,1541.599,1525.989,1525.989,0.004800000227987766
1710855360000,1530.399,1530.399,1530.399,1530.399,0.002400000113993883
1710855480000,1545.209,1545.209,1545.209,1545.209,0.002400000113993883
1710855600000,1545.209,1545.209,1545.209,1545.209,0.012000000104308128
1710855840000,1545.209,1545.209,1545.209,1545.209,0.009600000455975533
1710855900000,1530.399,1533.039,1530.399,1530.399,0.014399999752640724
1710855960000,1530.399,1533.349,1530.399,1530.399,0.032999999821186066
1710856080000,1530.399,1530.509,1530.399,1530.509,0.004800000227987766
1710856260000,1531.139,1531.139,1531.139,1531.139,0.0008999999845400453
1710856320000,1530.399,1530.639,1530.399,1530.639,0.004800000227987766
1710856380000,1530.399,1533.489,1530.399,1533.489,0.007199999876320362
1710856440000,1533.489,1533.489,1530.399,1531.649,0.035999998450279236
1710856500000,1531.649,1531.649,1531.649,1531.649,0.007199999876320362
1710856740000,1527.379,1531.959,1527.379,1531.959,0.010499999858438969
1710856800000,1527.379,1532.609,1527.379,1532.609,0.004800000227987766
1710856860000,1538.719,1538.719,1538.719,1538.719,0.0008999999845400453
1710856920000,1535.159,1542.649,1535.159,1542.649,0.012000000104308128
1710857100000,1544.109,1544.109,1544.109,1544.109,0.004800000227987766
1710857160000,1542.649,1544.149,1542.649,1544.149,0.004800000227987766
1710857220000,1542.649,1542.649,1542.649,1542.649,0.002400000113993883
1710857700000,1550.25,1550.25,1542.649,1542.649,0.006599999964237213
1710857820000,1542.649,1542.649,1542.649,1542.649,0.004800000227987766
1710857880000,1542.649,1548.819,1542.649,1548.819,0.004800000227987766
1710857940000,1542.649,1542.649,1542.649,1542.649,0.002400000113993883
1710858060000,1548.329,1548.329,1542.649,1542.649,0.009600000455975533
1710858120000,1548.379,1548.379,1545.329,1545.329,0.012900000438094139
1710858180000,1548.279,1548.279,1545.329,1545.329,0.007199999876320362
1710858240000,1548.839,1548.839,1548.839,1548.839,0.002400000113993883
1710858300000,1545.329,1545.329,1545.329,1545.329,0.007199999876320362
1710858480000,1551.629,1551.629,1551.629,1551.629,0.002400000113993883
1710858540000,1547.469,1548.239,1542.649,1542.649,0.009600000455975533
1710858600000,1542.649,1542.649,1542.649,1542.649,0.002400000113993883
1710858660000,1542.649,1548.479,1542.649,1542.649,0.007199999876320362
1710858720000,1548.239,1548.239,1542.649,1542.649,0.012000000104308128
1710858780000,1542.649,1548.859,1542.649,1542.649,0.007199999876320362
1710858960000,1542.649,1542.649,1542.649,1542.649,0.002400000113993883
1710859020000,1542.649,1551.199,1542.649,1551.199,0.024000000208616257
1710859080000,1551.199,1551.199,1542.649,1549.629,0.014399999752640724
1710859140000,1542.649,1542.649,1542.649,1542.649,0.002400000113993883
1710859260000,1550.639,1550.639,1542.649,1542.649,0.004800000227987766
1710859380000,1542.649,1545.559,1542.649,1545.559,0.03480000048875809
1710859440000,1551.759,1551.759,1551.759,1551.759,0.0032999999821186066
1710859620000,1555.119,1555.119,1551.759,1551.759,0.004800000227987766
1710859680000,1551.759,1551.759,1551.759,1551.759,0.004800000227987766
1710859740000,1552.859,1554.199,1551.759,1554.199,0.009600000455975533
1710859800000,1551.759,1551.759,1544.089,1544.089,0.009600000455975533
1710859860000,1550.849,1550.849,1550.849,1550.849,0.004800000227987766
1710859920000,1544.089,1544.089,1544.089,1544.089,0.002400000113993883
1710859980000,1544.089,1544.089,1544.089,1544.089,0.002400000113993883
1710860160000,1544.089,1544.089,1544.089,1544.089,0.002400000113993883
